"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-014845",400000,"0001745249","BOCA RATON","Worthy Financial, Inc","[""506b""]","2020-08-06 15:50:40","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315220014845/xslFormDX01/primary_doc.html","Decline to Disclose",,,"551 NW 77TH STREET","SUITE 212",,"Equity",,"33487","","","","","","","",""
"0001493152-21-012873",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2021-05-25 17:11:02","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315221012873/xsl1-A_X01/primary_doc.html","4015508.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001493152-21-006005",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2021-03-15 16:46:06","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315221006005/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001745249-18-000001",1000000,"0001745249","BOCA RATON","Worthy Financial, Inc","[""506b""]","2018-12-19 10:17:18","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000174524918000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4400 N. FEDERAL HWY","SUITE 210-12",,"Debt",,"33431","","","","","","","",""
"0001493152-21-001659",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2021-01-22 16:49:33","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315221001659/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001493152-21-003573",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2021-02-12 12:35:29","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315221003573/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001493152-20-019438",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2020-10-14 16:51:27","1-A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315220019438/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001665160-18-000648",,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2018-07-02 13:28:15","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000166516018000648/xslC_X01/primary_doc.html",,,,"4400 N. Federal Hwy, Suite 210-12",,,,,"33431","","","","","","","",""
"0001665160-18-001266",,"0001745249","BOCA RATON","Worthy Financial, Inc",,"2018-11-20 12:22:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000166516018001266/xslC_X01/primary_doc.html",,,,"4400 N. FEDERAL HWY, SUITE 210-12","SUITE 210-12",,,,"33431","","","","","","","",""
"0001493152-20-022516",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2020-11-25 13:25:29","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315220022516/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001493152-20-024221",17600000,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2020-12-23 16:05:51","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000149315220024221/xsl1-A_X01/primary_doc.html","1928960.00","DELAWARE","DE","One Boca Commerce Center","551 NW 77 Street, Suite 212","Tier2","Equity (common or preferred stock)","","33487","Salberg & Company, P.A.","35000.00","CrowdCheck Law LLP","30000.00","","","ACHQ, Incorporated (credit card processor)","390000.00"
"0001665160-18-001015",,"0001745249","Boca Raton","Worthy Financial, Inc.",,"2018-09-28 21:16:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745249/000166516018001015/xslC_X01/primary_doc.html",,,,"4400 N. Federal Hwy, Suite 210-12",,,,,"33431","","","","","","","",""