"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000404",,"0001999968","Alexandria","Pixi Plus Inc.",,"2024-04-16 08:58:07","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999968/000166919124000404/xslC_X01/primary_doc.html",,,,"6023 Keble Drive",,,,,"22315","","","","","","","",""
"0001670254-24-000345",,"0002011454","Denver","AllSides Technologies, Inc.",,"2024-04-15 21:12:34","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011454/000167025424000345/xslC_X01/primary_doc.html",,,,"8275 E 11th Ave. #200241",,,,,"80220-9998","","","","","","","",""
"0001670254-24-000344",,"0001945872","North Haldon","Straight King Entertainment Inc",,"2024-04-15 21:01:01","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945872/000167025424000344/xslC_X01/primary_doc.html",,,,"5 Sicomac Road, Suite 111",,,,,"07508","","","","","","","",""
"0001670254-24-000341",,"0001997120","Tamarac","L'esprit Cruises, Inc.",,"2024-04-15 17:55:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997120/000167025424000341/xslC_X01/primary_doc.html",,,,"6008 Orchard Tree Ln",,,,,"33319","","","","","","","",""
"0001747584-24-000019",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2024-04-15 16:40:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758424000019/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001746059-24-000101",,"0002019180","SOUTH RIVER","Green Alchemy LLC",,"2024-04-15 15:19:03","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019180/000174605924000101/xslC_X01/primary_doc.html",,,,"15 1ST ST",,,,,"08882","","","","","","","",""
"0001648350-24-000004",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-04-15 15:04:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000004/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0002015247-24-000001",,"0002015247","COLUMBUS","Armory Healthcare LLC",,"2024-04-15 11:19:04","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015247/000201524724000001/xslC_X01/primary_doc.html",,,,"833 GRANDVIEW AVENUE",,,,,"43215","","","","","","","",""
"0002016629-24-000001",,"0002016629","STOW","Savory Snackage LLC",,"2024-04-15 09:22:22","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016629/000201662924000001/xslC_X01/primary_doc.html",,,,"3732 FISHCREEK RD","#164",,,,"44224","","","","","","","",""
"0001669191-24-000402",,"0001995679","San Juan","D&H Operations LLC",,"2024-04-15 08:45:51","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995679/000166919124000402/xslC_X01/primary_doc.html",,,,"CARRETERA 842 CAMINO LOS ROMEROS","BARRIO CAIMITO DE RIO PIEDRAS SUR #5074",,,,"00926","","","","","","","",""
"0001670254-24-000339",,"0002015441","Agoura Hills","BoomBoom Naturals Inc.",,"2024-04-12 18:39:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015441/000167025424000339/xslC_X01/primary_doc.html",,,,"5737 Kanan Road #150",,,,,"91301","","","","","","","",""
"0001670254-24-000337",,"0002015524","Durham","Syllaby, Inc",,"2024-04-12 17:53:17","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015524/000167025424000337/xslC_X01/primary_doc.html",,,,"201 W Main Street",,,,,"27701","","","","","","","",""
"0001669191-24-000400",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-12 16:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000400/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001683892-24-000004",,"0001683892",,"New Sapience, Inc.",,"2024-04-12 16:38:31","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683892-24-000003",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:24:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000003/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001683892-24-000002",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:10:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000002/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001746059-24-000100",,"0002017218","SAUSALITO","Yes Maam LLC",,"2024-04-12 15:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017218/000174605924000100/xslC_X01/primary_doc.html",,,,"32 TERRACE DR",,,,,"94965","","","","","","","",""
"0001670254-24-000335",,"0002018863","Chula Vista","Pro Football Soccer Enterprise, Inc.",,"2024-04-12 15:07:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018863/000167025424000335/xslC_X01/primary_doc.html",,,,"1447 Santa Victoria Road","Suite 304 Bldg. 2",,,,"91913","","","","","","","",""
"0001669191-24-000396",,"0001981840","New York","Believe Hotel Group US, Inc.",,"2024-04-12 14:42:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981840/000166919124000396/xslC_X01/primary_doc.html",,,,"208 Delancey Street","9B",,,,"10002","","","","","","","",""
"0002018221-24-000001",,"0002018221","NEW PORT RICHEY","All American Gunslingers, INC",,"2024-04-12 13:31:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018221/000201822124000001/xslC_X01/primary_doc.html",,,,"4321 US HIGHWAY 19",,,,,"34652","","","","","","","",""
"0001746059-24-000099",,"0002010790","BETHLEHEM","Place Above the Notch Inc",,"2024-04-12 13:31:01","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010790/000174605924000099/xslC_X01/primary_doc.html",,,,"269 MOUNT CLEVELAND RD",,,,,"03574","","","","","","","",""
"0001670254-24-000331",,"0001928347","New York","Second Act Theatrical Capital LLC",,"2024-04-12 12:48:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928347/000167025424000331/xslC_X01/primary_doc.html",,,,"1501 Broadway","Suite 2505",,,,"10036","","","","","","","",""
"0001665160-24-000346",,"0001419208","Nashua","Stellaris Corporation",,"2024-04-12 12:27:37","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419208/000166516024000346/xslC_X01/primary_doc.html",,,,"30 Technology Way Ste 1W3",,,,,"03060-2809","","","","","","","",""
"0001870874-24-000020",,"0001991571","DOVER","Victory Litigation Fund I",,"2024-04-12 10:55:44","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991571/000187087424000020/xslC_X01/primary_doc.html",,,,"8 THE GREEN, SUITE 11628","#268",,,,"19901","","","","","","","",""
"0001746059-24-000097",,"0001854203",,"Noble Pies LLC",,"2024-04-12 10:04:11","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000096",,"0002010717",,"House of Clay LLC",,"2024-04-12 10:02:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001748169-24-000001",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-11 17:30:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816924000001/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001962353-24-000001",,"0001962353","PLANO","XIAO LONG HOLDINGS INC",,"2024-04-11 16:43:05","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962353/000196235324000001/xslC_X01/primary_doc.html",,,,"101 E. PARK BLVD","SUITE 1100",,,,"75074","","","","","","","",""
"0001867925-24-000002",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-11 14:51:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000002/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""
"0001099910-24-000179",,"0002018136","Glen Allen","NineOneSix Systems, Inc.",,"2024-04-11 14:10:29","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018136/000109991024000179/xslC_X01/primary_doc.html",,,,"2400 Old Brick Rd",,,,,"23060","","","","","","","",""
"0002011311-24-000003",,"0002011311","Bethlehem","Signed Studios, Inc",,"2024-04-11 12:55:21","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011311/000201131124000003/xslC_X01/primary_doc.html",,,,"3910 Adler Place","Suite 104",,,,"18017","","","","","","","",""
"0002018263-24-000001",,"0002018263","PITTSBURGH","Cold Friends Kitchen LLC",,"2024-04-11 10:59:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018263/000201826324000001/xslC_X01/primary_doc.html",,,,"1225 SANDUSKY STREET","2",,,,"15212","","","","","","","",""
"0001670254-24-000329",,"0002019200","Atlanta","Posh Outdoors, Inc.",,"2024-04-10 20:38:44","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019200/000167025424000329/xslC_X01/primary_doc.html",,,,"WeWork Terminus","3280 Peachtree Rd NE Suite 700",,,,"30305","","","","","","","",""
"0001670254-24-000327",,"0002019224","Los Angeles","Yacht Water Inc",,"2024-04-10 18:37:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019224/000167025424000327/xslC_X01/primary_doc.html",,,,"6121 Sunset Blvd",,,,,"90028","","","","","","","",""
"0002018116-24-000005",,"0002018116","ESCONDIDO","Dalrada Home Corp.",,"2024-04-10 18:14:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018116/000201811624000005/xslC_X01/primary_doc.html",,,,"600 LA TERRAZA BLVD",,,,,"92025","","","","","","","",""
"0001665160-24-000339",,"0001732710","REDMOND","TriAgenics, Inc",,"2024-04-10 15:01:34","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516024000339/xslC_X01/primary_doc.html",,,,"525 SW UMATILLA AVE, SUITE 102","SUITE 102",,,,"97756","","","","","","","",""
"0002018770-24-000001",,"0002018770","MAPLEWOOD","40 Dreams Catering LLC",,"2024-04-10 14:57:21","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018770/000201877024000001/xslC_X01/primary_doc.html",,,,"24 WETMORE AVE",,,,,"07040","","","","","","","",""
"0001669191-24-000394",,"0001926460","Las Vegas","CMN, INC.",,"2024-04-10 14:03:02","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926460/000166919124000394/xslC_X01/primary_doc.html",,,,"4950 Rainbow Blvd","#150",,,,"89118","","","","","","","",""
"0001670254-24-000326",,"0001999048","Oswego","RenewaBlox Inc.",,"2024-04-10 13:34:57","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999048/000167025424000326/xslC_X01/primary_doc.html",,,,"5305 Goldenrod Drive",,,,,"60543","","","","","","","",""
"0001670254-24-000325",,"0001992947","Chicago","Ledgerock, LLC",,"2024-04-10 13:13:38","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992947/000167025424000325/xslC_X01/primary_doc.html",,,,"3331 W 26th Street",,,,,"60623","","","","","","","",""
"0001746059-24-000095",,"0002011586","DAVIDSON","Urban Wine LLC",,"2024-04-10 12:06:03","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011586/000174605924000095/xslC_X01/primary_doc.html",,,,"702 JAMES ALEXANDER WAY",,,,,"28036","","","","","","","",""
"0001493152-24-014157",,"0002004530","Rockport","CORE Tax Deeds LLC",,"2024-04-10 10:28:34","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004530/000149315224014157/xslC_X01/primary_doc.html",,,,"1315 S. Church St.",,,,,"78382","","","","","","","",""
"0001669191-24-000392",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-04-10 10:26:08","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000392/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001870874-24-000019",,"0001986758","FORT LAUDERDALE","Gen3Tek Corp",,"2024-04-10 06:31:10","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1986758/000187087424000019/xslC_X01/primary_doc.html",,,,"515 EAST LAS OLAS BLVD","SUITE 120",,,,"33301","","","","","","","",""
"0001670254-24-000324",,"0001882848","La Caada Flintridge","L5 Automation Inc.",,"2024-04-09 20:54:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000167025424000324/xslC_X01/primary_doc.html",,,,"4802 La Caada Blvd",,,,,"91011","","","","","","","",""
"0001665160-24-000338",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-04-09 17:04:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000338/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0002010419-24-000002",,"0002010419","CAMBRIDGE","Lotus Garden NY LLC",,"2024-04-09 15:26:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010419/000201041924000002/xslC_X01/primary_doc.html",,,,"560 COBBLE ROAD",,,,,"12816","","","","","","","",""
"0001867925-24-000001",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-09 12:25:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000001/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""
"0001665160-24-000319",,"0002014005","Pittsburgh","Moonstone Nutrition Inc.",,"2024-04-09 12:04:08","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014005/000166516024000319/xslC_X01/primary_doc.html",,,,"6425 Living Pl",,,,,"15206","","","","","","","",""
"0001818274-24-000010",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-04-09 08:54:08","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000010/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""