"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-045790",22500000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2018-08-21 17:07:35","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420418045790/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","7395 S. Peoria St.","SUITE 206","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","5000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001644600-16-000161",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-07-07 10:11:44","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000161/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-20-000244",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2020-03-17 14:59:49","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020000244/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""
"0001144204-19-042113",22500000,"0001638850","Greenwood Village","XTI Aircraft Co",,"2019-08-28 16:55:54","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420419042113/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","c/o XTI Aircraft Company","2209 Green Oaks Lane","Tier2","Equity (common or preferred stock)","","80121","Artesian CPA, LLC","24000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001644600-15-000030",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2015-12-11 16:44:57","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460015000030/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-20-000440",,"0001638850","Greenwood Village","XTI Aircraft Company",,"2020-04-27 19:40:09","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020000440/xslC_X01/primary_doc.html",,,,"2209 Green Oaks Lane",,,,,"80121","","","","","","","",""
"0001644600-16-000083",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-01-20 12:53:56","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000083/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-21-000145",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2021-02-08 16:50:15","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516021000145/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""
"0001644600-15-000027",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2015-12-10 16:20:38","1-A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460015000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-16-000157",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-06-29 14:27:50","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000157/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-19-001194",,"0001638850","Greenwood Village","XTI Aircraft Company",,"2019-12-16 13:16:32","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516019001194/xslC_X01/primary_doc.html",,,,"2209 Green Oaks Lane",,,,,"80121","","","","","","","",""
"0001144204-17-044842",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2017-08-23 19:55:52","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420417044842/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD","SUITE 217","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-20-001517",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2020-12-11 11:50:53","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020001517/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""
"0001144204-19-044535",22500000,"0001638850","Greenwood Village","XTI Aircraft Co",,"2019-09-13 13:28:44","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420419044535/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","c/o XTI Aircraft Company","2209 Green Oaks Lane","Tier2","Equity (common or preferred stock)","","80121","Artesian CPA, LLC","24000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001644600-16-000066",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-01-13 20:28:36","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000066/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-16-000078",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-01-19 15:07:11","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000078/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-16-000085",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-01-21 09:33:01","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000085/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-20-001286",,"0001638850","Greenwood Village","XTI Aircraft Company",,"2020-10-15 15:56:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020001286/xslC_X01/primary_doc.html",,,,"2209 Green Oaks Lane",,,,,"80121","","","","","","","",""
"0001079973-15-000362",15000000,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co","[""506b""]","2015-05-11","D","Manufacturing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000107997315000362/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2209 GREEN OAKS LANE","",,"Debt",,"80121","","","","","","","",""
"0001644600-16-000144",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-06-01 13:47:11","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000144/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-16-000163",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-07-07 11:50:54","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000163/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001144204-17-040579",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2017-08-04 16:11:26","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420417040579/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD","SUITE 217","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001144204-18-039859",22500000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2018-07-25 15:03:05","1-A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000114420418039859/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","7395 S. Peoria St.","SUITE 206","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","5000.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001644600-16-000151",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-06-14 15:51:05","1-A POS","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000151/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-16-000081",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2016-01-19 16:58:56","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460016000081/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001644600-15-000033",20000000,"0001638850","ENGLEWOOD","XTI Aircraft Co",,"2015-12-11 17:07:11","1-A/A","AIRCRAFT","3721",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000164460015000033/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","13000 CONTROL TOWER RD., SUITE 217","","Tier2","Equity (common or preferred stock)","","80112","EKS&H LLLP","7500.00","KHLK LLP","30000.00","","","N/A","0.00"
"0001665160-21-000333",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2021-03-19 14:26:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516021000333/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""
"0001665160-20-000873",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2020-06-26 16:26:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020000873/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""
"0001665160-20-001092",,"0001638850","GREENWOOD VILLAGE","XTI Aircraft Co",,"2020-08-25 14:01:07","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1638850/000166516020001092/xslC_X01/primary_doc.html",,,,"2209 GREEN OAKS LANE","55 MADISON STREET, SUITE 600",,,,"80121","","","","","","","",""