"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-18-003315",1500000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2018-11-09 08:09:23","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316818003315/xsl1-A_X01/primary_doc.html","51283.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002480",1000000,"0001157509","DANA POINT","MC Endeavors, Inc.","[""506c""]","2018-08-23 14:20:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316818002480/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33865 MARIANA UNIT C","",,"Equity",,"92629","","","","","","","",""
"0001683168-19-002385",447450,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2019-07-30 18:33:56","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316819002385/xsl1-A_X01/primary_doc.html","76874.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002566",1500000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2018-08-30 15:00:10","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316818002566/xsl1-A_X01/primary_doc.html","51283.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-000068",525000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2019-01-10 14:19:17","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316819000068/xsl1-A_X01/primary_doc.html","143496.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002993",1500000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2018-10-09 08:16:04","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316818002993/xsl1-A_X01/primary_doc.html","51283.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-000320",525000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2019-02-11 14:08:07","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316819000320/xsl1-A_X01/primary_doc.html","143496.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-003162",1500000,"0001157509","DANA POINT","MC Endeavors, Inc.",,"2018-10-26 16:50:35","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1157509/000168316818003162/xsl1-A_X01/primary_doc.html","51283.00","NEVADA","NV","33865 MARIANA UNIT C","","Tier1","Equity (common or preferred stock)","","92629","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"