"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001717111-18-000001",,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.",,"2018-08-23 22:37:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711118000001/xslC_X01/primary_doc.html",,,,"2323 BROADWAY",,,,,"94612","","","","","","","",""
"0001717111-18-000005",,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.",,"2018-11-21 15:33:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711118000005/xslC_X01/primary_doc.html",,,,"2323 BROADWAY",,,,,"94612","","","","","","","",""
"0001717111-19-000003",2000000,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.","[""504""]","2019-07-02 12:26:46","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711119000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""
"0001717111-18-000002",,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.",,"2018-09-28 21:53:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711118000002/xslC_X01/primary_doc.html",,,,"2323 BROADWAY",,,,,"94612","","","","","","","",""
"0001717111-18-000007",,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.",,"2018-12-10 19:58:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711118000007/xslC_X01/primary_doc.html",,,,"2323 BROADWAY",,,,,"94612","","","","","","","",""
"0001717111-17-000001",300000,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.","[""504""]","2017-09-18 16:46:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711117000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""
"0001717111-18-000004",,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.",,"2018-10-12 12:13:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711118000004/xslC_X01/primary_doc.html",,,,"2323 BROADWAY",,,,,"94612","","","","","","","",""
"0001717111-19-000002",2000000,"0001717111","OAKLAND","Red Hen Collective Cooperative, Inc.","[""506c""]","2019-05-21 17:23:55","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717111/000171711119000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2323 BROADWAY","",,"Equity",,"94612","","","","","","","",""