"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-14-036522",2125000,"0001606242","Houston","Virtuix Holdings Inc.","[""506c""]","2014-05-23","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919114036522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1210 West Clay Street","Suite 19",,"Equity",,"77019","","","","","","","",""
"0001209191-14-076268",3000000,"0001606242","Houston","Virtuix Holdings Inc.","[""506b""]","2014-12-17","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919114076268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1210 West Clay Street","Suite 19",,"Equity",,"77019","","","","","","","",""
"0001665160-23-000388",,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2023-03-08 17:32:32","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000166516023000388/xslC_X01/primary_doc.html",,,,"1826 KRAMER LANE STE H","SUITE H",,,,"78758","","","","","","","",""
"0001104659-20-100488",10000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-08-31 08:50:21","1-A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920100488/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001209191-21-026861",2177058,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2021-04-15 18:01:31","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919121026861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Equity",,"78758","","","","","","","",""
"0001209191-20-027594",2000000,"0001606242","Austin","Virtuix Holdings Inc.","[""506b""]","2020-05-07 11:31:39","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919120027594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Debt",,"78758","","","","","","","",""
"0001104659-20-111919",10000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-10-05 06:14:03","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920111919/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001104659-20-123731",15000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-11-10 21:57:28","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920123731/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001644600-16-000076",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-19 14:17:50","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000076/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001209191-14-029796",2100000,"0001606242","Houston","Virtuix Holdings Inc.","[""506c""]","2014-04-30","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919114029796/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1210 West Clay Street","Suite 19",,"Equity",,"77019","","","","","","","",""
"0001665160-23-000260",,"0001606242","Austin","Virtuix Holdings Inc.",,"2023-02-16 10:29:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000166516023000260/xslC_X01/primary_doc.html",,,,"1826 Kramer Lane STE H",,,,,"78758","","","","","","","",""
"0001644600-16-000063",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-04 17:18:14","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000063/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001644600-16-000087",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-29 13:16:02","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000087/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001209191-18-051570",3000000,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2018-09-18 18:41:08","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919118051570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Debt",,"78758","","","","","","","",""
"0001644600-16-000074",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-19 14:07:52","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000074/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001209191-18-032961",2000000,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2018-05-24 15:46:36","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919118032961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Debt",,"78758","","","","","","","",""
"0001644600-16-000106",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-03-10 18:39:32","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000106/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001104659-20-134116",15000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-12-10 14:10:41","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920134116/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001104659-20-129706",15000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-11-25 21:23:15","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920129706/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001209191-22-002110",1975145,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2022-01-06 13:40:01","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919122002110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Equity",,"78758","","","","","","","",""
"0001644600-23-000123",,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2023-07-17 16:48:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460023000123/xslC_X01/primary_doc.html",,,,"1826 KRAMER LANE STE H","SUITE H",,,,"78758","","","","","","","",""
"0001209191-15-067413",1500000,"0001606242","Austin","Virtuix Holdings Inc.","[""506b""]","2015-08-21","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919115067413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Debt",,"78758","","","","","","","",""
"0001644600-16-000072",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-19 13:42:13","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000072/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001644600-16-000060",15000000,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2016-01-04 14:50:21","1-A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460016000060/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1826 KRAMER LANE, SUITE H","","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA","6000.00","KHLK LLP","35000.00","","","SI Securities, LLC","1125000.00"
"0001104659-20-133560",15000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-12-09 13:53:00","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920133560/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001104659-20-117627",15000000,"0001606242","Austin","Virtuix Holdings Inc.",,"2020-10-23 13:54:06","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000110465920117627/xsl1-A_X01/primary_doc.html","3855193.00","DELAWARE","DE","1826 Kramer Lane","Suite H","Tier2","Equity (common or preferred stock)","","78758","Artesian CPA LLC","42000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001209191-20-049330",3000000,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2020-09-03 13:49:15","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919120049330/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Debt",,"78758","","","","","","","",""
"0001209191-23-018442",3000000,"0001606242","Austin","Virtuix Holdings Inc.","[""506c""]","2023-03-14 16:18:49","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000120919123018442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1826 Kramer Lane","Suite H",,"Equity",,"78758","","","","","","","",""
"0001644600-23-000044",,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2023-03-20 16:36:10","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460023000044/xslC_X01/primary_doc.html",,,,"1826 KRAMER LANE STE H","SUITE H",,,,"78758","","","","","","","",""
"0001644600-23-000056",,"0001606242","AUSTIN","Virtuix Holdings Inc.",,"2023-04-04 10:47:50","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606242/000164460023000056/xslC_X01/primary_doc.html",,,,"1826 KRAMER LANE STE H","SUITE H",,,,"78758","","","","","","","",""