"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001139685-15-000006",4000000,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.","[""506c""]","2015-10-30","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968515000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9430 KEY WEST AVENUE","SUITE 100",,"Equity",,"20850","","","","","","","",""
"0001213900-19-027270",14700000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2019-12-31 14:42:50","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390019027270/xsl1-A_X01/primary_doc.html","140150.00","DELAWARE","DE","9430 Key West Avenue","Suite 100","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","5000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001139685-17-000004",,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.",,"2017-12-14 13:30:03","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968517000004/xslC_X01/primary_doc.html",,,,"9430 KEY WEST AVE.",,,,,"20850","","","","","","","",""
"0001213900-18-010940",12000000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2018-08-14 13:10:33","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390018010940/xsl1-A_X01/primary_doc.html","313207.00","DELAWARE","DE","9430 Key West Avenue, Suite 100","","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","56000.00","Bevilacqua PLLC","65000.00","","","N/A","0.00"
"0001665160-22-002912",,"0001139685","GAITHERSBURG","20/20 GeneSystems, Inc.",,"2022-11-14 15:48:28","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000166516022002912/xslC_X01/primary_doc.html",,,,"15810 GAITHER ROAD, SUITE 235",,,,,"20877","","","","","","","",""
"0001139685-16-000008",4000000,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.","[""506c""]","2016-02-19","D/A","Biotechnology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968516000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9430 KEY WEST AVENUE","SUITE 100",,"Equity",,"20850","","","","","","","",""
"0001139685-17-000001",,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2017-10-13 17:16:06","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968517000001/xslC_X01/primary_doc.html",,,,"9430 Key West Ave.",,,,,"20850","","","","","","","",""
"0001213900-20-016962",14700000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2020-07-08 15:54:52","1-A POS","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390020016962/xsl1-A_X01/primary_doc.html","288300.00","DELAWARE","DE","9430 Key West Ave.","","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","5000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001665160-22-002209",,"0001139685","Gaithersburg","20/20 GeneSystems, Inc.",,"2022-08-15 17:50:19","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000166516022002209/xslC_X01/primary_doc.html",,,,"15810 Gaither Road, Suite 235",,,,,"20877","","","","","","","",""
"0001213900-18-008083",12000000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2018-06-22 17:09:51","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390018008083/xsl1-A_X01/primary_doc.html","313207.00","DELAWARE","DE","9430 Key West Avenue, Suite 100","","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","56000.00","Bevilacqua PLLC","65000.00","","","N/A","0.00"
"0001213900-19-015358",0,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.",,"2019-08-12 17:00:58","1-A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390019015358/xsl1-A_X01/primary_doc.html","277047.00","DELAWARE","DE","9430 Key West Avenue","Suite 100","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","5000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001139685-17-000003",,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2017-10-30 17:15:26","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968517000003/xslC_X01/primary_doc.html",,,,"9430 Key West Ave.",,,,,"20850","","","","","","","",""
"0001139685-15-000004",4000000,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.","[""506c""]","2015-09-22","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9430 KEY WEST AVENUE","SUITE 100",,"Equity",,"20850","","","","","","","",""
"0001139685-16-000007",3000000,"0001139685","ROCKVILLE","20/20 GeneSystems, Inc.","[""506b""]","2016-02-04","D","Biotechnology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000113968516000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9430 KEY WEST AVENUE","SUITE 100",,"Equity",,"20850","","","","","","","",""
"0001213900-18-009052",12000000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2018-07-11 15:13:14","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390018009052/xsl1-A_X01/primary_doc.html","313207.00","DELAWARE","DE","9430 Key West Avenue, Suite 100","","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","56000.00","Bevilacqua PLLC","65000.00","","","N/A","0.00"
"0001213900-19-024767",14700000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2019-11-26 17:22:39","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390019024767/xsl1-A_X01/primary_doc.html","140150.00","DELAWARE","DE","9430 Key West Avenue","Suite 100","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","5000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001213900-18-002777",0,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2018-03-09 16:20:10","1-A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390018002777/xsl1-A_X01/primary_doc.html","131750.00","DELAWARE","DE","9430 Key West Avenue","Suite 100","Tier2","Equity (common or preferred stock)","","20850","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-022963",14700000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2019-11-12 17:02:32","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390019022963/xsl1-A_X01/primary_doc.html","140150.00","DELAWARE","DE","9430 Key West Avenue","Suite 100","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","5000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001213900-18-010023",12000000,"0001139685","Rockville","20/20 GeneSystems, Inc.",,"2018-08-01 15:00:28","1-A/A","SERVICES-MEDICAL LABORATORIES","8071",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000121390018010023/xsl1-A_X01/primary_doc.html","313207.00","DELAWARE","DE","9430 Key West Avenue, Suite 100","","Tier2","Equity (common or preferred stock)","","20850","dbbmckennon","56000.00","Bevilacqua PLLC","65000.00","","","N/A","0.00"