"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-19-001861",780650,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2019-02-07 19:11:33","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390019001861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Debt",,"90024","","","","","","","",""
"0001213900-19-001859",6250000,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2019-02-07 19:10:02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390019001859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Equity",,"90024","","","","","","","",""
"0001213900-18-008863",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-07-06 19:13:01","1-A POS","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018008863/xsl1-A_X01/primary_doc.html","1481000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","150000.00","","","7 perc. of all shares sold and 3 perc. of processed orders","3500000.00"
"0001213900-19-001860",30000000,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2019-02-07 19:11:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390019001860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Debt",,"90024","","","","","","","",""
"0001213900-19-001858",10000420,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2019-02-07 19:09:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390019001858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Equity",,"90024","","","","","","","",""
"0001213900-18-008187",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-06-25 18:00:57","1-A POS","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018008187/xsl1-A_X01/primary_doc.html","1481000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","150000.00","","","7 perc. of all shares sold and 3 perc. of processed orders","3500000.00"
"0001213900-18-000900",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-01-25 17:25:14","1-A","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018000900/xsl1-A_X01/primary_doc.html","12463000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","125000.00","","","N/A","0.00"
"0001213900-18-013129",11598948,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2018-09-27 20:03:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018013129/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Equity",,"90024","","","","","","","",""
"0001213900-18-002414",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-02-28 16:46:42","1-A/A","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018002414/xsl1-A_X01/primary_doc.html","12463000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","125000.00","","","N/A","0.00"
"0001213900-18-001500",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-02-09 13:02:23","1-A/A","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018001500/xsl1-A_X01/primary_doc.html","12463000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","125000.00","","","N/A","0.00"
"0001213900-18-001618",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-02-13 06:04:10","1-A/A","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018001618/xsl1-A_X01/primary_doc.html","12463000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","125000.00","","","N/A","0.00"
"0001213900-18-000990",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-01-29 16:46:01","1-A/A","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018000990/xsl1-A_X01/primary_doc.html","12463000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","125000.00","","","N/A","0.00"
"0001213900-18-007523",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-06-11 21:20:06","1-A POS","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018007523/xsl1-A_X01/primary_doc.html","1481000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","150000.00","","","7 perc. of all shares sold and 3 perc. of processed orders","3500000.00"
"0001213900-18-007713",50000000,"0001714420","Los Angeles","Hightimes Holding Corp.",,"2018-06-15 13:49:39","1-A POS","PERIODICALS: PUBLISHING OR PUBLISHING & PRINTING","2721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018007713/xsl1-A_X01/primary_doc.html","1481000.00","DELAWARE","DE","10990 Wilshire Blvd.","Penthouse","Tier2","Equity (common or preferred stock)","","90024","RBSM, LLP","50000.00","CKR Law, LLP","150000.00","","","7 perc. of all shares sold and 3 perc. of processed orders","3500000.00"
"0001493152-19-010394",1553,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2019-07-09 12:05:12","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000149315219010394/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Equity",,"90024","","","","","","","",""
"0001213900-18-014220",1615,"0001714420","LOS ANGELES","Hightimes Holding Corp.","[""506b""]","2018-10-22 16:51:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714420/000121390018014220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10990 WILSHIRE BLVD.","PENTHOUSE",,"Equity",,"90024","","","","","","","",""