"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001947",,"0001720044","BROOKLYN","Waverly Labs Inc",,"2022-06-30 12:53:37","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516022001947/xslC_X01/primary_doc.html",,,,"19 MORRIS AVENUE",,,,,"11205","","","","","","","",""
"0001665160-19-001008",,"0001720044","New York","Waverly Labs Inc.",,"2019-10-15 13:53:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516019001008/xslC_X01/primary_doc.html",,,,"19 Morris Avenue, Brooklyn",,,,,"11205","","","","","","","",""
"0001665160-22-001735",,"0001720044","Brooklyn","Waverly Labs Inc.",,"2022-06-01 11:03:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516022001735/xslC_X01/primary_doc.html",,,,"19 Morris Avenue",,,,,"11205","","","","","","","",""
"0001665160-17-000595",,"0001720044","Brooklyn","Waverly Labs Inc.",,"2017-11-16 21:36:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516017000595/xslC_X01/primary_doc.html",,,,"19 Morris Avenue",,,,,"11205","","","","","","","",""
"0001720044-17-000001",2500000,"0001720044","BROOKLYN","Waverly Labs Inc","[""506c""]","2017-12-15 12:02:03","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000172004417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 MORRIS AVENUE","",,"Equity",,"11205","","","","","","","",""
"0001665160-19-001202",,"0001720044","NEW YORK","Waverly Labs Inc",,"2019-12-17 14:36:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516019001202/xslC_X01/primary_doc.html",,,,"19 MORRIS AVENUE, BROOKLYN",,,,,"11205","","","","","","","",""
"0001665160-20-000038",,"0001720044","New York","Waverly Labs Inc.",,"2020-01-15 12:03:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516020000038/xslC_X01/primary_doc.html",,,,"19 Morris Avenue, Brooklyn",,,,,"11205","","","","","","","",""
"0001104659-20-135615",12419998,"0001720044","Brooklyn","Waverly Labs Inc.",,"2020-12-15 13:06:53","1-A/A","WHOLESALE-ELECTRONIC PARTS & EQUIPMENT, NEC","5065",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000110465920135615/xsl1-A_X01/primary_doc.html","456114.00","DELAWARE","DE","19 Morris Avenue","","Tier2","Equity (common or preferred stock)","","11205","Fruci & Associates II, PLLC","23000.00","Alliance Legal Partners, Inc","55000.00","","","N/A","0.00"
"0001104659-20-106144",9999998,"0001720044","Brooklyn","Waverly Labs Inc.",,"2020-09-17 17:06:10","1-A","WHOLESALE-ELECTRONIC PARTS & EQUIPMENT, NEC","5065",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000110465920106144/xsl1-A_X01/primary_doc.html","456114.00","DELAWARE","DE","19 Morris Avenue","","Tier2","Equity (common or preferred stock)","","11205","Fruci & Associates II, PLLC","23000.00","Alliance Legal Partners, Inc","55000.00","","","StartEngine Primary LLC","350000.00"
"0001104659-20-141018",12419998,"0001720044","Brooklyn","Waverly Labs Inc.",,"2020-12-31 16:54:05","1-A/A","WHOLESALE-ELECTRONIC PARTS & EQUIPMENT, NEC","5065",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000110465920141018/xsl1-A_X01/primary_doc.html","456114.00","DELAWARE","DE","19 Morris Avenue","","Tier2","Equity (common or preferred stock)","","11205","Fruci & Associates II, PLLC","23000.00","Alliance Legal Partners, Inc","55000.00","","","N/A","0.00"
"0001665160-17-000623",,"0001720044","BROOKLYN","Waverly Labs Inc",,"2017-11-21 18:56:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516017000623/xslC_X01/primary_doc.html",,,,"19 MORRIS AVENUE",,,,,"11205","","","","","","","",""
"0001665160-22-002119",,"0001720044","BROOKLYN","Waverly Labs Inc",,"2022-07-29 14:39:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516022002119/xslC_X01/primary_doc.html",,,,"19 MORRIS AVENUE",,,,,"11205","","","","","","","",""