"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-040526",5752357,"0001657493","San Francisco","Rentberry, Inc.",,"2022-07-20 16:52:40","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390022040526/xsl1-A_X01/primary_doc.html","99599.00","DELAWARE","DE","201 Spear Street","Suite 1100","Tier2","Equity (common or preferred stock)","","94105","IndigoSpire CPAs & Advisors","20000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001670254-20-000351",,"0001657493","San Francsico","Rentberry, Inc.",,"2020-05-08 18:10:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000167025420000351/xslC_X01/primary_doc.html",,,,"201 Spear Street, Ste 1100",,,,,"94105","","","","","","","",""
"0001213900-23-042769",,"0001657493","San Francisco","Rentberry Inc.",,"2023-05-24 17:23:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390023042769/xslC_X01/primary_doc.html",,,,"201 Spear Street","Suite 1100",,,,"94105","","","","","","","",""
"0001140361-17-019388",3500000,"0001657493","SAN FRANCISCO","Rentberry Inc.","[""506c""]","2017-05-10 16:37:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000114036117019388/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 Spear St #1100","",,"Debt",,"94105","","","","","","","",""
"0001665160-22-002886",,"0001657493",,"Rentberry Inc.",,"2022-11-07 21:06:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001213900-21-031890",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-06-10 15:40:15","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021031890/xsl1-A_X01/primary_doc.html","30878.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001213900-21-030690",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-06-03 09:52:45","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021030690/xsl1-A_X01/primary_doc.html","7844.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001657493-15-000001",1500000,"0001657493","SAN FRANCISCO","Rentberry Inc.","[""506b""]","2015-11-04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000165749315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"620 FOLSOM ST.","OFFICE#100",,"Other",,"94107","","","","","","","",""
"0001213900-21-006206",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-02-02 17:05:06","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021006206/xsl1-A_X01/primary_doc.html","7844.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001213900-21-016705",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-03-19 17:19:24","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021016705/xsl1-A_X01/primary_doc.html","7844.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001670254-20-000357",,"0001657493","San Francsico","Rentberry, Inc.",,"2020-05-14 14:52:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000167025420000357/xslC_X01/primary_doc.html",,,,"201 Spear Street, Ste 1100",,,,,"94105","","","","","","","",""
"0001665160-22-002916",,"0001657493","San Francisco","Rentberry Inc.",,"2022-11-14 20:58:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000166516022002916/xslC_X01/primary_doc.html",,,,"201 Spear Street, Suite 1100",,,,,"94105","","","","","","","",""
"0001213900-23-068959",,"0001657493","SAN FRANCISCO","Rentberry Inc.",,"2023-08-18 16:14:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390023068959/xslC_X01/primary_doc.html",,,,"201 SPEAR STREET","SUITE 1100",,,,"94105","","","","","","","",""
"0001213900-21-034167",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-06-25 15:08:26","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021034167/xsl1-A_X01/primary_doc.html","30878.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001213900-21-028831",12420000,"0001657493","San Francisco","Rentberry, Inc.",,"2021-05-24 16:58:30","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390021028831/xsl1-A_X01/primary_doc.html","30878.00","DELAWARE","DE","201 Spear Street, Suite 1100","","Tier2","Equity (common or preferred stock)","","94105","Bumpers & Company, P.A.","40546.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001670254-20-000365",,"0001657493","San Francsico","Rentberry, Inc.",,"2020-05-15 12:24:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000167025420000365/xslC_X01/primary_doc.html",,,,"201 Spear Street, Ste 1100",,,,,"94105","","","","","","","",""
"0001670254-20-000536",,"0001657493","San Francsico","Rentberry, Inc.",,"2020-06-19 14:52:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000167025420000536/xslC_X01/primary_doc.html",,,,"201 Spear Street, Ste 1100",,,,,"94105","","","","","","","",""
"0001657493-21-000002",1000000,"0001657493","SAN FRANCISCO","Rentberry Inc.","[""506c""]","2021-02-09 10:24:14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000165749321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 Spear Street, Suite 1100","",,"Other",,"94105","","","","","","","",""
"0001213900-22-035485",5752357,"0001657493","San Francisco","Rentberry, Inc.",,"2022-06-28 12:53:09","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390022035485/xsl1-A_X01/primary_doc.html","99599.00","DELAWARE","DE","201 Spear Street","Suite 1100","Tier2","Equity (common or preferred stock)","","94105","IndigoSpire CPAs & Advisors","20000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001213900-22-045725",5752357,"0001657493","San Francisco","Rentberry, Inc.",,"2022-08-09 12:16:26","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390022045725/xsl1-A_X01/primary_doc.html","99599.00","DELAWARE","DE","201 Spear Street","Suite 1100","Tier2","Equity (common or preferred stock)","","94105","IndigoSpire CPAs & Advisors","20000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary LLC","840000.00"
"0001665160-22-002878",,"0001657493","San Francisco","Rentberry Inc.",,"2022-11-04 15:39:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000166516022002878/xslC_X01/primary_doc.html",,,,"201 Spear Street, Suite 1100",,,,,"94105","","","","","","","",""