"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001446933-15-000016",1875000,"0001627979","SAN DIEGO","Nexus eWater Holdings, Inc.","[""506b""]","2015-10-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693315000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5945 PACIFIC CENTER BLVD.","BUILDING 5, SUITE #509",,"Equity",,"92121","","","","","","","",""
"0001665160-18-000286",,"0001627979",,"Nexus eWater Holdings, Inc.",,"2018-04-16 16:06:51","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001446933-14-000014",2605971,"0001627979","LANCASTER","Nexus eWater Holdings, Inc.","[""506b""]","2014-12-16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693314000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 E. AVENUE K-4, SUITE D","",,"Equity",,"93535","","","","","","","",""
"0001446933-16-000027",1000000,"0001627979","SAN DIEGO","Nexus eWater Holdings, Inc.","[""506b""]","2016-03-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693316000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5945 PACIFIC CENTER BLVD.","BUILDING 5, SUITE #509",,"Equity",,"92121","","","","","","","",""
"0001446933-14-000015",2000000,"0001627979","LANCASTER","Nexus eWater Holdings, Inc.","[""506b""]","2014-12-22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693314000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"104 E. AVENUE K-4, SUITE D","",,"Equity",,"93535","","","","","","","",""
"0001446933-15-000013",2080000,"0001627979","SAN DIEGO","Nexus eWater Holdings, Inc.","[""506b""]","2015-09-23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693315000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5945 PACIFIC CENTER BLVD.","BUILDING 5, SUITE #509",,"Equity",,"92121","","","","","","","",""
"0001446933-16-000035",1500000,"0001627979","SAN DIEGO","Nexus eWater Holdings, Inc.","[""506b""]","2016-11-14 17:24:37","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000144693316000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5945 PACIFIC CENTER BLVD.","BUILDING 5, SUITE #509",,"Equity",,"92121","","","","","","","",""
"0001665160-18-000035",,"0001627979","San Diego","Nexus eWater Holdings, Inc.",,"2018-01-12 16:49:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627979/000166516018000035/xslC_X01/primary_doc.html",,,,"5945 Pacific Center Blvd","Suite 509",,,,"92121","","","","","","","",""