"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001793344-20-000004",90000,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2020-01-14 07:19:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Security To Be Acquired",,"94105","","","","","","","",""
"0001793344-20-000016",150000,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2020-08-20 11:23:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Other",,"94105","","","","","","","",""
"0001793344-20-000007",,"0001793344","SAN FRANCISCO","Vivosens Inc.",,"2020-01-14 13:08:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000007/xslC_X01/primary_doc.html",,,,"44 TEHAMA STREET",,,,,"94105","","","","","","","",""
"0001793344-20-000014",,"0001793344","SAN FRANCISCO","Vivosens Inc.",,"2020-07-31 16:33:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000014/xslC_X01/primary_doc.html",,,,"44 TEHAMA STREET",,,,,"94105","","","","","","","",""
"0001793344-20-000003",200000,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2020-01-13 21:51:42","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Debt",,"94105","","","","","","","",""
"0001793344-20-000015",,"0001793344","SAN FRANCISCO","Vivosens Inc.",,"2020-08-19 16:30:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000015/xslC_X01/primary_doc.html",,,,"44 TEHAMA STREET",,,,,"94105","","","","","","","",""
"0001793344-20-000001",120000,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2020-01-13 21:44:53","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Security To Be Acquired",,"94105","","","","","","","",""
"0001793344-20-000006",105000,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2020-01-14 07:24:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334420000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Security To Be Acquired",,"94105","","","","","","","",""
"0001793344-21-000004",6324332,"0001793344","SAN FRANCISCO","Vivosens Inc.","[""506b""]","2021-10-05 20:05:37","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793344/000179334421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 TEHAMA STREET","",,"Equity",,"94105","","","","","","","",""