"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-002146",50000000,"0001794790","ENGLEWOOD","MjLink.com, Inc.",,"2020-02-12 21:28:31","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000149315220002146/xsl1-A_X01/primary_doc.html","18208.00","DELAWARE","DE","3465 S GAYLORD CT.","STE. A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001493152-20-005490",50000000,"0001794790","ENGLEWOOD","MjLink.com, Inc.",,"2020-03-31 17:15:07","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000149315220005490/xsl1-A_X01/primary_doc.html","18208.00","DELAWARE","DE","3465 S GAYLORD CT.","STE. A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-003014",50000000,"0001794790","Englewood","MjLink.com, Inc.",,"2020-05-22 17:17:41","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000147793220003014/xsl1-A_X01/primary_doc.html","234584.00","DELAWARE","DE","3465 Gaylord Court","Suite A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-005161",50000000,"0001794790","Englewood","MjLink.com, Inc.",,"2020-08-24 17:15:41","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000147793220005161/xsl1-A_X01/primary_doc.html","234584.00","DELAWARE","DE","3465 Gaylord Court","Suite A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-005349",50000000,"0001794790","Englewood","MjLink.com, Inc.",,"2020-09-09 15:13:56","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000147793220005349/xsl1-A_X01/primary_doc.html","234584.00","DELAWARE","DE","3465 Gaylord Court","Suite A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-004599",50000000,"0001794790","Englewood","MjLink.com, Inc.",,"2020-08-07 10:59:42","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000147793220004599/xsl1-A_X01/primary_doc.html","234584.00","DELAWARE","DE","3465 Gaylord Court","Suite A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001477932-20-003414",50000000,"0001794790","Englewood","MjLink.com, Inc.",,"2020-06-16 11:21:58","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000147793220003414/xsl1-A_X01/primary_doc.html","234584.00","DELAWARE","DE","3465 Gaylord Court","Suite A509","Tier2","Equity (common or preferred stock)","","80113","BF Borgers CPA PC","10000.00","N/A","0.00","","","N/A","0.00"
"0001493152-19-018176",-1,"0001794790","ENGLEWOOD","MjLink.com, Inc.","[""506c""]","2019-11-21 16:15:01","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1794790/000149315219018176/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3465 SOUTH GAYLORD COURT, SUITE A509","",,"Equity",,"80113","","","","","","","",""