"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747101-21-000001",6000000,"0001747101","AMHERST","PrefLogic Inc.","[""506b""]","2021-01-07 15:48:06","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000174710121000001/xslFormDX01/primary_doc.html","No Revenues",,,"1416 SWEET HOME ROAD","SUITE 9B",,"Equity",,"14228","","","","","","","",""
"0001747101-22-000001",2817999,"0001747101","Memphis","Planet Wealth, Inc.","[""506b""]","2022-04-21 16:42:49","D/A","Other Banking and Financial Services",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000174710122000001/xslFormDX01/primary_doc.html","No Revenues",,,"50 South B.B. King Blvd., Suite 350","",,"Equity",,"38103","","","","","","","",""
"0001747101-20-000001",2500000,"0001747101","AMHERST","PrefLogic Inc.","[""506b""]","2020-04-13 16:36:33","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000174710120000001/xslFormDX01/primary_doc.html","No Revenues",,,"1416 SWEET HOME ROAD","SUITE 9B",,"Equity",,"14228","","","","","","","",""
"0001213900-24-022337",14042250,"0001747101","Bentonville","Planet Wealth, Inc.",,"2024-03-13 21:29:59","1-A/A","INVESTORS, NEC","6799",,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000121390024022337/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","300 NW B Street","","Tier2","Equity (common or preferred stock)","","72712","Prager Metis CPAs","90000.00","Robert Brantl, Esq.","30000.00","","","NA","0.00"
"0001747101-18-000001",1000000,"0001747101","Amherst","PrefLogic Inc.","[""506b""]","2018-10-17 16:48:23","D","Computers",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000174710118000001/xslFormDX01/primary_doc.html","No Revenues",,,"1416 Sweet Home Road","Suite 9B",,"Equity",,"14228","","","","","","","",""
"0001290929-23-000013",1500000,"0001747101","AMHERST","Planet Wealth, Inc.","[""506b""]","2023-08-14 15:20:50","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000129092923000013/xslFormDX01/primary_doc.html","No Revenues",,,"1416 SWEET HOME ROAD","SUITE 9B",,"Debt",,"14228","","","","","","","",""
"0001747101-23-000001",1350000,"0001747101","Bentonville","Planet Wealth, Inc.","[""506b""]","2023-11-01 20:44:43","D/A","Other Banking and Financial Services",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000174710123000001/xslFormDX01/primary_doc.html","No Revenues",,,"300 NW B Street #1","",,"Debt",,"72712","","","","","","","",""
"0001213900-23-090870",9361500,"0001747101","Bentonville","Planet Wealth, Inc.",,"2023-11-29 12:53:23","1-A","INVESTORS, NEC","6799",,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000121390023090870/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","300 NW B Street","","Tier2","Equity (common or preferred stock)","","72712","Prager Metis CPAs","90000.00","Robert Brantl, Esq.","30000.00","","","NA","0.00"