"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-19-000202",,"0001711639","Ashland","Braidy Industries, Inc.",,"2019-06-13 18:27:05","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919119000202/xslC_X01/primary_doc.html",,,,"1544 Winchester Avenue","Third Floor",,,,"41101","","","","","","","",""
"0001669191-18-000559",,"0001711639","Wilmington","Braidy Industries, Inc.",,"2018-12-28 21:14:44","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919118000559/xslC_X01/primary_doc.html",,,,"Corporation Trust Center","1209 Orange Street",,,,"19801","","","","","","","",""
"0001669191-18-000423",,"0001711639","Wilmington","Braidy Industries, Inc.",,"2018-09-18 21:57:33","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919118000423/xslC_X01/primary_doc.html",,,,"Corporation Trust Center","1209 Orange Street",,,,"19801","","","","","","","",""
"0001669191-19-000022",,"0001711639","Ashland","Braidy Industries, Inc.",,"2019-01-24 15:48:46","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919119000022/xslC_X01/primary_doc.html",,,,"1544 Winchester Avenue","Third Floor",,,,"41101","","","","","","","",""
"0001669191-19-000105",,"0001711639","Ashland","Braidy Industries, Inc.",,"2019-03-28 14:28:53","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919119000105/xslC_X01/primary_doc.html",,,,"1544 Winchester Avenue","Third Floor",,,,"41101","","","","","","","",""
"0001669191-19-000155",,"0001711639","Ashland","Braidy Industries, Inc.",,"2019-04-30 17:33:38","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919119000155/xslC_X01/primary_doc.html",,,,"1544 Winchester Avenue","Third Floor",,,,"41101","","","","","","","",""
"0001669191-18-000495",,"0001711639","Wilmington","Braidy Industries, Inc.",,"2018-11-09 14:04:06","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919118000495/xslC_X01/primary_doc.html",,,,"Corporation Trust Center","1209 Orange Street",,,,"19801","","","","","","","",""
"0001669191-19-000222",,"0001711639","Ashland","Braidy Industries, Inc.",,"2019-07-15 15:00:48","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919119000222/xslC_X01/primary_doc.html",,,,"1544 Winchester Avenue","Third Floor",,,,"41101","","","","","","","",""
"0001669191-18-000421",401070006,"0001711639","Wilmington","Braidy Industries, Inc.","[""506c""]","2018-09-18 21:47:51","D","Manufacturing",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711639/000166919118000421/xslFormDX01/primary_doc.html","No Revenues",,,"Corporation Trust Center","1209 Orange Street",,"Equity",,"19801","","","","","","","",""