"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001666102-19-000012",,"0001723146",,"Success By Media LLC",,"2019-04-25 16:42:40","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001666102-19-000008",,"0001723146","HENDERSON","Success By Media LLC",,"2019-03-29 15:00:24","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000166610219000008/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001723146-18-000003",,"0001723146","HENDERSON","Success By Media LLC",,"2018-05-03 06:52:20","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000172314618000003/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001723146-18-000006",,"0001723146","HENDERSON","Success By Media LLC",,"2018-07-19 11:14:01","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000172314618000006/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001723146-18-000001",,"0001723146","HENDERSON","Success By Media LLC",,"2018-01-31 06:38:30","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000172314618000001/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001666102-18-000004",,"0001723146","HENDERSON","Success By Media LLC",,"2018-12-31 13:20:12","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000166610218000004/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001723146-17-000002",,"0001723146","HENDERSON","Success By Media LLC",,"2017-11-27 14:41:19","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000172314617000002/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001666102-19-000006",,"0001723146","HENDERSON","Success By Media LLC",,"2019-02-27 12:55:15","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000166610219000006/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""
"0001723146-18-000005",,"0001723146","HENDERSON","Success By Media LLC",,"2018-07-18 17:16:07","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1723146/000172314618000005/xslC_X01/primary_doc.html",,,,"170 S GREEN VALLEY PKWY","SUITE 300",,,,"89013","","","","","","","",""