"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001754259-19-000003",20000000,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2019-09-04 19:31:35","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425919000003/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","N/A","0.00","Simmons Associates, Ltd.","250000.00","","","N/A","0.00"
"0001754259-20-000002",5,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2020-05-27 20:21:59","1-A","METAL MINING","1000",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425920000002/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","250000.00","","","None","0.00"
"0001754259-19-000001",20000000,"0001754259","Greenwood Village","American Condor Resources, Corp",,"2019-06-25 06:21:33","1-A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425919000001/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 East Prentice Avnue","Suite 1360","Tier1","Equity (common or preferred stock)","","80111","N/A","0.00","Simmons Associates, Ltd.","250000.00","","","N/A","0.00"
"0001754259-20-000001",5,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2020-03-10 09:00:38","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425920000001/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","450000.00","","","None","0.00"
"0001754259-20-000006",5,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2020-06-02 13:39:02","1-A/A","METAL MINING","1000",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425920000006/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","250000.00","","","None","0.00"
"0001754259-20-000009",50000000,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp","[""506c""]","2020-07-30 07:36:35","D","Business Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425920000009/xslFormDX01/primary_doc.html","Not Applicable",,,"8400 EAST PRENTICE AVENUE","SUITE 1360",,"Equity",,"80111","","","","","","","",""
"0001754259-20-000004",5,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2020-06-01 16:46:07","1-A","METAL MINING","1000",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425920000004/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","None","0.00","Simmons Associates, Ltd.","250000.00","","","None","0.00"
"0001754259-19-000004",20000000,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp",,"2019-11-15 10:05:30","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425919000004/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","8400 EAST PRENTICE AVNUE","SUITE 1360","Tier1","Equity (common or preferred stock)","","80111","N/A","0.00","Simmons Associates, Ltd.","250000.00","","","N/A","0.00"
"0001754259-18-000001",5000000,"0001754259","GREENWOOD VILLAGE","American Condor Resources, Corp","[""504.1"",""506c""]","2018-09-26 10:28:15","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1754259/000175425918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8400 EAST PRENTICE AVENUE","SUITE 1360",,"Equity",,"80111","","","","","","","",""