"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-16-009718",30040,"0001393548","LOS ANGELES","ClickStream Corp","[""505""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009718/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001575705-22-000669",6750000,"0001393548","Beverly Hills","Clickstream Corporation",,"2022-09-22 15:02:32","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570522000669/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","90211","NA","7500.00","TroyGould PC/Newlan Law Firm, PLLC","27500.00","","","NA","0.00"
"0001214659-16-009719",100000,"0001393548","LOS ANGELES","ClickStream Corp","[""506b""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009719/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001214659-16-009726",69420,"0001393548","LOS ANGELES","ClickStream Corp","[""506b""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009726/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001214659-16-009714",4978,"0001393548","LOS ANGELES","ClickStream Corp","[""505""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009714/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001575705-21-000095",5000000,"0001393548","Beverly Hills","CLICKSTREAM CORP",,"2021-03-04 17:00:52","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000095/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-20-000092",5000000,"0001393548","Los Angeles","Clickstream Corporation",,"2020-05-22 14:59:50","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570520000092/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1801 Century Park East, Suite 1201","","Tier1","Equity (common or preferred stock)","","90067","NA","7500.00","TroyGould PC","15000.00","","","NA","0.00"
"0001214659-16-009723",287500,"0001393548","LOS ANGELES","ClickStream Corp","[""505"",""506c""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009723/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001575705-21-000168",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-04-02 08:22:45","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000168/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-21-000461",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-07-22 15:36:53","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000461/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-21-000500",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-08-09 11:49:15","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000500/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","90211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-21-000579",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-08-26 16:38:50","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000579/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","90211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001214659-16-009729",30000,"0001393548","LOS ANGELES","ClickStream Corp","[""506b""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009729/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001575705-20-000032",2000000,"0001393548","Los Angeles","Clickstream Corporation",,"2020-03-30 16:21:59","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570520000032/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1801 Century Park East, Suite 1201","","Tier1","Equity (common or preferred stock)","","90067","NA","7500.00","TroyGould PC","15000.00","","","NA","0.00"
"0001575705-20-000063",2000000,"0001393548","Los Angeles","Clickstream Corporation",,"2020-04-30 19:55:41","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570520000063/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1801 Century Park East, Suite 1201","","Tier1","Equity (common or preferred stock)","","90067","NA","7500.00","TroyGould PC","15000.00","","","NA","0.00"
"0001575705-21-000395",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-06-14 21:30:38","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000395/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-21-000270",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-05-11 19:36:56","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000270/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001575705-21-000422",5000000,"0001393548","Beverly Hills","Clickstream Corporation",,"2021-07-01 21:27:55","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000157570521000422/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8549 Wilshire Boulevard","Suite 2181","Tier2","Equity (common or preferred stock)","","790211","NA","7500.00","TroyGould PC","20000.00","","","NA","0.00"
"0001214659-16-009722",200000,"0001393548","LOS ANGELES","ClickStream Corp","[""506c""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009722/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001214659-16-009727",515002,"0001393548","LOS ANGELES","ClickStream Corp","[""506b""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009727/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001214659-16-009715",50000,"0001393548","LOS ANGELES","ClickStream Corp","[""506b""]","2015-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000121465916009715/xslFormDX01/primary_doc.html","No Revenues",,,"1801 CENTURY PARK EAST","SUITE 1201",,"Equity",,"90067","","","","","","","",""
"0001669191-20-000419",,"0001393548","Los Angeles","Clickstream Corp.",,"2020-08-21 15:58:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1393548/000166919120000419/xslC_X01/primary_doc.html",,,,"1801 Century Park East","Suite 1201",,,,"90067","","","","","","","",""
"0001669191-20-000421",,"0001393548",,"ClickStream Corp",,"2020-08-24 13:20:19","C-W",,,,,,,,,,,,,,,,"","","","","","","",""