"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-19-000322",,"0001765772","Arlington","Vantem Composite Technologies LLC",,"2019-09-16 07:53:36","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000322/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000204",,"0001765772","Arlington","Vantem Global, LLC",,"2019-06-17 19:49:33","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000204/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000161",,"0001765772","Arlington","Vantem Global, LLC",,"2019-05-01 11:28:30","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000161/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000274",500000,"0001765772","Arlington","Vantem Composite Technologies LLC","[""506c""]","2019-07-30 07:56:52","D","Construction",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000274/xslFormDX01/primary_doc.html","No Revenues",,,"7 Central St, #180","Suite 1100",,"Equity",,"02476","","","","","","","",""
"0001669191-19-000354",,"0001765772","Arlington","Vantem Composite Technologies LLC",,"2019-10-03 08:31:30","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000354/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000253",,"0001765772","Arlington","Vantem Global, LLC",,"2019-07-23 12:06:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000253/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000085",,"0001765772","Arlington","Vantem Global, LLC",,"2019-03-11 10:09:44","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000085/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000193",,"0001765772","Arlington","Vantem Global, LLC",,"2019-06-06 14:24:44","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000193/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000307",,"0001765772","Arlington","Vantem Composite Technologies LLC",,"2019-08-29 08:56:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000307/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""
"0001669191-19-000251",,"0001765772","Arlington","Vantem Global, LLC",,"2019-07-23 11:12:03","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765772/000166919119000251/xslC_X01/primary_doc.html",,,,"7 Central St, #180","Suite 1100",,,,"02476","","","","","","","",""