"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-17-004572",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2017-05-03 17:02:15","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390017004572/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001681343-16-000005",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2016-10-05 18:05:03","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168134316000005/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","STREAMNET, INC.","7582 LAS VEGAS BLVD.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001575705-20-000179",60000000,"0001681343","LAS VEGAS","StreamNet, Inc.","[""506c""]","2020-09-08 21:36:31","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000157570520000179/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7582 LAS VEGAS BLVD.","",,"Equity",,"89123","","","","","","","",""
"0001681222-16-000004",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2016-09-07 14:27:24","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168122216000004/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","STREAMNET, INC.","7582 LAS VEGAS BLVD.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Offering","75000.00","","","N/A","0.00"
"0001213900-19-008264",5000000,"0001681343","LAS VEGAS","StreamNet, Inc.","[""506c""]","2019-05-10 15:18:18","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390019008264/xslFormDX01/primary_doc.html","No Revenues",,,"7582 LAS VEGAS BLVD. SOUTH","",,"Equity",,"89123","","","","","","","",""
"0001213900-17-009263",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2017-08-29 11:41:49","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390017009263/xsl1-A_X01/primary_doc.html","4500.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001681343-16-000001",0,"0001681343","Las Vegas","StreamNet, Inc.",,"2016-08-03 13:00:30","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168134316000001/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","StreamNet, Inc.","7582 Las Vegas Blvd.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Offering","75000.00","","","N/A","0.00"
"0001213900-19-010898",8000000,"0001681343","LAS VEGAS","StreamNet, Inc.","[""506c""]","2019-06-17 16:53:45","D/A","Other",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390019010898/xslFormDX01/primary_doc.html","No Revenues",,,"7582 LAS VEGAS BLVD. SOUTH","",,"Equity",,"89123","","","","","","","",""
"0001213900-19-004381",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2019-03-18 16:52:56","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390019004381/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","MBD & PBD","1800000.00"
"0001681343-16-000008",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2016-11-02 15:23:14","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168134316000008/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","STREAMNET, INC.","7582 LAS VEGAS BLVD.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001213900-17-009373",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2017-09-01 15:03:57","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390017009373/xsl1-A_X01/primary_doc.html","4500.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001681343-16-000003",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2016-10-05 11:55:20","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168134316000003/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","STREAMNET, INC.","7582 LAS VEGAS BLVD.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001213900-18-011527",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2018-08-21 17:37:55","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390018011527/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001213900-17-002883",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2017-03-28 14:09:44","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390017002883/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001213900-17-008134",18000000,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2017-08-01 17:27:29","1-A POS","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000121390017008134/xsl1-A_X01/primary_doc.html","4500.00","NEVADA","NV","7582 LAS VEGAS BLVD.","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"
"0001681343-16-000007",0,"0001681343","LAS VEGAS","StreamNet, Inc.",,"2016-10-26 12:32:26","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681343/000168134316000007/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","STREAMNET, INC.","7582 LAS VEGAS BLVD.","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","Cost of Regulation A Offering","75000.00","","","N/A","0.00"