"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747584-22-000019",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2022-05-06 18:23:58","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758422000019/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE",,,,,"06106","","","","","","","",""
"0001747584-22-000024",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2022-07-07 16:45:46","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758422000024/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE",,,,,"06106","","","","","","","",""
"0001747584-22-000036",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2022-09-29 11:51:15","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758422000036/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","Suite 1-103",,,,"06106","","","","","","","",""
"0001747584-23-000016",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2023-04-17 14:19:08","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758423000016/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001747584-23-000030",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2023-06-26 15:24:44","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758423000030/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001747584-24-000019",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2024-04-15 16:40:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758424000019/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001747584-22-000010",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2022-04-13 09:08:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758422000010/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE",,,,,"06106","","","","","","","",""
"0001747584-23-000001",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2023-01-09 09:47:21","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758423000001/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001747584-21-000029",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2021-12-14 15:27:57","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758421000029/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE",,,,,"06106","","","","","","","",""
"0001747584-23-000044",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2023-09-28 11:10:48","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758423000044/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001747584-24-000004",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2024-01-11 14:40:45","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758424000004/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""