"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001560823-13-000002",6000000,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506b""]","2013-12-23","D","Biotechnology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082313000002/xslFormDX01/primary_doc.html","No Revenues",,,"5910 S CEDAR ST","",,"Equity",,"82601","","","","","","","",""
"0001560823-16-000002",10000000,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506b""]","2016-07-21 17:36:40","D","Other Health Care",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082316000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2345 King Blvd, Ste 230","",,"Equity",,"82601","","","","","","","",""
"0001560823-12-000001",-1,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[]","2012-10-24","D","Biotechnology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082312000001/xslFormDX01/primary_doc.html","No Revenues",,,"5910 S CEDAR ST","",,"Equity",,"82601","","","","","","","",""
"0001560823-19-000001",8000000,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506c""]","2019-03-15 13:17:03","D","Other Health Care",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 KING BLVD #230","",,"Equity",,"82604","","","","","","","",""
"0001560823-15-000001",-1,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506b""]","2015-03-06","D","Biotechnology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082315000001/xslFormDX01/primary_doc.html","No Revenues",,,"2345 King Blvd, Ste 230","",,"Equity",,"82601","","","","","","","",""
"0001560823-16-000004",10000000,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506b""]","2016-07-29 17:50:37","D/A","Other Health Care",,true,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082316000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2435 KING BLVD #230","",,"Equity",,"82604","","","","","","","",""
"0001560823-21-000001",5000000,"0001560823","CASPER","McGinley Orthopaedic Innovations, LLC","[""506c""]","2021-01-25 17:33:40","D","Other Health Care",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"234 E. 1st Street, Suite 242","",,"Equity",,"82601","","","","","","","",""
"0001560823-22-000003",30000000,"0001560823","Casper","McGinley Orthopaedic Innovations, LLC",,"2022-08-11 11:48:36","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560823/000156082322000003/xsl1-A_X01/primary_doc.html","1352296.00","WYOMING","WY","234 E. 1st St Suite 242","","Tier2","Equity (common or preferred stock)","","82601","N/A","0.00","N/A","0.00","","","N/A","0.00"