"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001829126-21-010081",10000000,"0001439237","Richmond Hill","Quality Online Education Group Inc.",,"2021-09-17 06:22:39","1-A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912621010081/xsl1-A_X01/primary_doc.html","139685.00","DELAWARE","DE","#306- 650 Highway 7 East","","Tier2","Equity (common or preferred stock)","","L4B2N7","BF Borgers CPA PC","40000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"
"0001829126-22-015662",35000000,"0001439237","ON","Quality Online Education Group Inc.",,"2022-08-11 14:10:12","1-A/A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912622015662/xsl1-A_X01/primary_doc.html","317325.00","DELAWARE","DE","Unit 1, 60 Riviera Dr. Markham","","Tier2","Equity (common or preferred stock)","","L3R 5M1","BF Borgers CPA PC","45000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"
"0001829126-22-016127",35000000,"0001439237","ON","Quality Online Education Group Inc.",,"2022-08-24 14:14:18","1-A/A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912622016127/xsl1-A_X01/primary_doc.html","317325.00","DELAWARE","DE","Unit 1, 60 Riviera Dr. Markham","","Tier2","Equity (common or preferred stock)","","L3R 5M1","BF Borgers CPA PC","45000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"
"0001439237-21-000005",6000000,"0001439237","RICHMOND HILL","ADGS Advisory, Inc.","[""506b""]","2021-03-29 11:09:36","D/A","Other",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000143923721000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"#306- 650 HIGHWAY 7 EAST","",,"Equity",,"L4B2N7","","","","","","","",""
"0001829126-23-005710",6000000,"0001439237","MARKHAM","Quality Online Education Group Inc.","[""506b""]","2023-08-28 17:41:52","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912623005710/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"UNIT 1, 60 RIVIERA DR.","",,"Equity",,"L3R5M1","","","","","","","",""
"0001439237-21-000004",6000000,"0001439237","RICHMOND HILL","ADGS Advisory, Inc.","[""506b""]","2021-03-29 10:35:33","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000143923721000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"#306- 650 HIGHWAY 7 EAST","",,"Equity",,"L4B2N7","","","","","","","",""
"0001829126-22-010843",35000000,"0001439237","ON","Quality Online Education Group Inc.",,"2022-05-12 18:31:15","1-A/A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912622010843/xsl1-A_X01/primary_doc.html","317325.00","DELAWARE","DE","Unit 1, 60 Riviera Dr. Markham","","Tier2","Equity (common or preferred stock)","","L3R 5M1","BF Borgers CPA PC","45000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"
"0001829126-22-013720",35000000,"0001439237","ON","Quality Online Education Group Inc.",,"2022-06-22 13:27:48","1-A/A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912622013720/xsl1-A_X01/primary_doc.html","317325.00","DELAWARE","DE","Unit 1, 60 Riviera Dr. Markham","","Tier2","Equity (common or preferred stock)","","L3R 5M1","BF Borgers CPA PC","45000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"
"0001829126-21-014648",35000000,"0001439237","Richmond Hill","Quality Online Education Group Inc.",,"2021-11-22 15:43:27","1-A/A","8299","8299",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439237/000182912621014648/xsl1-A_X01/primary_doc.html","139685.00","DELAWARE","DE","#306-650 Highway 7 East","","Tier2","Equity (common or preferred stock)","","L4B2N7","BF Borgers CPA PC","45000.00","McMurdo Law Group, LLC","25000.00","","","N/A","0.00"