"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000033",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-01-29 10:34:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000033/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-19-000236",,"0001782663","Redondo Beach","THB Holdco, LLC.",,"2019-07-18 10:31:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919119000236/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-19-000255",5355750,"0001782663","Redondo Beach","THB Holdco, LLC","[""506c""]","2019-07-26 12:40:55","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919119000255/xslFormDX01/primary_doc.html","No Revenues",,,"2214 Ripley Avenue","",,"Equity",,"90278","","","","","","","",""
"0001669191-20-000031",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-01-29 10:30:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000031/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-20-000738",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-11-27 11:19:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000738/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-19-000365",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2019-10-09 10:12:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919119000365/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-20-000524",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-09-24 15:57:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000524/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-19-000342",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2019-09-27 17:53:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919119000342/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-20-000385",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-07-27 10:23:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000385/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-20-000215",,"0001782663","Redondo Beach","THB Holdco, LLC",,"2020-04-30 14:56:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919120000215/xslC_X01/primary_doc.html",,,,"2214 Ripley Avenue",,,,,"90278","","","","","","","",""
"0001669191-19-000272",5355750,"0001782663","Redondo Beach","THB Holdco, LLC","[""506c""]","2019-07-29 18:39:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782663/000166919119000272/xslFormDX01/primary_doc.html","No Revenues",,,"2214 Ripley Avenue","",,"Equity",,"90278","","","","","","","",""