"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-000294",11000000,"0001086313","Fort Lauderdale","Sun Kissed Industries, Inc",,"2021-01-28 15:52:12","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000168316821000294/xsl1-A_X01/primary_doc.html","87397.00","WYOMING","WY","2485 E Sunrise Blvd, 201A","","Tier1","Equity (common or preferred stock)","","33304","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001144204-12-036864",341000,"0001086313","WARWICKSHIRE","DNA DYNAMICS INC","[]","2012-04-23","D/A","Other Technology",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000114420412036864/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"23 ADELAIDE ROAD","LEAMINGTON SPA",,"Equity",,"CV31 3PD","","","","","","","",""
"0001213900-19-016176",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-08-16 16:26:59","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019016176/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-007449",3000000,"0001086313","Grandville","DNA Dynamics, Inc.",,"2019-04-30 16:23:18","1-A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019007449/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-000081",11000000,"0001086313","Fort Lauderdale","Sun Kissed Industries, Inc",,"2021-01-11 12:30:18","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000168316821000081/xsl1-A_X01/primary_doc.html","87397.00","WYOMING","WY","2485 E Sunrise Blvd, 201A","","Tier1","Equity (common or preferred stock)","","33304","N/A","0.00","Donnell E. Suares","40000.00","","","N/A","0.00"
"0001213900-19-014367",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-08-01 16:40:25","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019014367/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-12-023055",163500,"0001086313","LEAMINGTON SPA, WARWICKSHIRE","DNA DYNAMICS INC","[]","2012-04-23","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000114420412023055/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1 WARWICK STREET","",,"Equity",,"CV32 5LW","","","","","","","",""
"0001213900-19-012240",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-07-08 18:12:16","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019012240/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-011158",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-06-20 17:23:40","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019011158/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-006395",3500000,"0001086313","FT. LAUDERDALE","SFLMaven Corp.",,"2021-12-16 10:01:05","1-A","RETAIL-JEWELRY STORES","5944",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000168316821006395/xsl1-A_X01/primary_doc.html","7492391.00","WYOMING","WY","2485 E. Sunrise Blvd.","201A","Tier1","Equity (common or preferred stock)","","33304","N/A","0.00","Newlan Law Firm, PLLC","17500.00","","","N/A","0.00"
"0001213900-19-016675",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-08-26 14:05:22","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019016675/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-017786",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-09-11 19:16:07","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019017786/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-018688",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-09-23 17:06:06","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019018688/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-19-013392",3000000,"0001086313","Grandville","Sun Kissed Industries, Inc., f/k/a DNA Dynamics, Inc.",,"2019-07-23 16:18:16","1-A/A","RETAIL-COMPUTER & COMPUTER SOFTWARE STORES","5734",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000121390019013392/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","2885 Sanford Ave SW #41437","","Tier1","Equity (common or preferred stock)","","49418","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-22-000272",3500000,"0001086313","FT. LAUDERDALE","SFLMaven Corp.",,"2022-01-14 17:13:07","1-A/A","RETAIL-JEWELRY STORES","5944",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1086313/000168316822000272/xsl1-A_X01/primary_doc.html","7492391.00","WYOMING","WY","2485 E. Sunrise Blvd.","201A","Tier1","Equity (common or preferred stock)","","33304","N/A","0.00","Newlan Law Firm, PLLC","17500.00","","","N/A","0.00"