"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-001984",,"0001732710","REDMOND","TriAgenics, Inc",,"2023-12-12 15:24:52","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516023001984/xslC_X01/primary_doc.html",,,,"525 SW UMATILLA AVE, SUITE 102","SUITE 102",,,,"97756","","","","","","","",""
"0001732710-18-000002",1500000,"0001732710","EUGENE","Triagenics Inc","[""506b""]","2018-03-08 16:10:01","D","Other Health Care",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000173271018000002/xslFormDX01/primary_doc.html","No Revenues",,,"3758 PINE CANYON DRIVE","",,"Equity",,"97405","","","","","","","",""
"0001665160-24-000037",,"0001732710","Redmond","TriAgenics, Inc.",,"2024-01-26 14:56:34","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516024000037/xslC_X01/primary_doc.html",,,,"525 SW Umatilla Ave, Suite 102",,,,,"97756","","","","","","","",""
"0001665160-23-001358",,"0001732710","Redmond","TriAgenics, Inc.",,"2023-06-06 15:35:28","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516023001358/xslC_X01/primary_doc.html",,,,"525 SW Umatilla Ave, Suite 102",,,,,"97756","","","","","","","",""
"0001665160-24-000339",,"0001732710","REDMOND","TriAgenics, Inc",,"2024-04-10 15:01:34","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516024000339/xslC_X01/primary_doc.html",,,,"525 SW UMATILLA AVE, SUITE 102","SUITE 102",,,,"97756","","","","","","","",""
"0001732710-20-000003",1802500,"0001732710","REDMOND","TriAgenics, Inc","[""504""]","2020-08-05 15:39:05","D","Other Health Care",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000173271020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 SW UMATILLA AVENUE","SUITE 102",,"Equity",,"97756","","","","","","","",""
"0001665160-23-001596",,"0001732710","REDMOND","TriAgenics, Inc",,"2023-08-03 14:33:48","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516023001596/xslC_X01/primary_doc.html",,,,"525 SW UMATILLA AVE, SUITE 102","SUITE 102",,,,"97756","","","","","","","",""
"0001665160-23-001832",,"0001732710","REDMOND","TriAgenics, Inc",,"2023-10-06 15:47:29","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732710/000166516023001832/xslC_X01/primary_doc.html",,,,"525 SW UMATILLA AVE, SUITE 102","SUITE 102",,,,"97756","","","","","","","",""