"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001600983-14-000001",1500000,"0001600983","SUNNYVALE","Knightscope, Inc.","[""506b""]","2014-02-26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 NORTH WOLFE ROAD","",,"Debt",,"94085","","","","","","","",""
"0001144204-19-027383",50000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2019-05-20 20:06:22","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420419027383/xsl1-A_X01/primary_doc.html","2938634.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","20000.00","Wilson Sonsini Goodrich & Rosati P.C.","500000.00","","","N/A","0.00"
"0001600983-15-000001",5000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2015-05-27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Debt",,"94043","","","","","","","",""
"0001600983-17-000002",75000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2017-09-21 17:04:24","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001104659-20-084478",30000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc",,"2020-07-17 15:15:32","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465920084478/xsl1-A_X01/primary_doc.html","3025303.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","60000.00","CrowdCheck Law LLP/Wilson, Sonsini, Goodrich & Rosati","30000.00","","","N/A","0.00"
"0001144204-19-035041",50000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2019-07-18 16:08:15","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420419035041/xsl1-A_X01/primary_doc.html","2938634.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","20000.00","Wilson Sonsini Goodrich & Rosati P.C.","500000.00","","","N/A","0.00"
"0001104659-21-126374",40000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2021-10-15 06:03:08","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465921126374/xsl1-A_X01/primary_doc.html","1778095.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","BPM LLP","150000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2800000.00"
"0001104659-20-073399",30000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc",,"2020-06-15 16:17:58","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465920073399/xsl1-A_X01/primary_doc.html","3025303.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","60000.00","CrowdCheck Law LLP/Wilson, Sonsini, Goodrich & Rosati","30000.00","","","N/A","0.00"
"0001104659-22-006173",40000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2022-01-21 06:05:18","1-A POS","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465922006173/xsl1-A_X01/primary_doc.html","1778095.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","BPM LLP","150000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2800000.00"
"0001600983-15-000003",10000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2015-11-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001600983-14-000003",5400000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2014-08-28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098314000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001600983-17-000004",12939968,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2017-12-27 14:12:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001600983-18-000002",555000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2018-03-01 15:41:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001907972-22-000001",101000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506b""]","2022-04-18 19:09:49","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000190797222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001104659-20-111798",25000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc",,"2020-10-02 17:37:11","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465920111798/xsl1-A_X01/primary_doc.html","1637548.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","60000.00","CrowdCheck Law LLP/Wilson, Sonsini, Goodrich & Rosati","30000.00","","","N/A","0.00"
"0001104659-23-104876",10000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2023-09-28 20:04:43","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465923104876/xsl1-A_X01/primary_doc.html","6460142.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Debt","","94043","BPM LLP","15000.00","CrowdCheck Law LLP","30000.00","","","DealMaker Securities LLC","830000.00"
"0001600983-18-000003",50000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2018-07-25 11:30:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001425196-22-000003",6075000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506b""]","2022-10-28 08:06:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000142519622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Debt",,"94043","","","","","","","",""
"0001144204-19-032526",50000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2019-06-27 06:05:45","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420419032526/xsl1-A_X01/primary_doc.html","2938634.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","20000.00","Wilson Sonsini Goodrich & Rosati P.C.","500000.00","","","N/A","0.00"
"0001144204-16-131843",0,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2016-11-07 06:04:03","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420416131843/xsl1-A_X01/primary_doc.html","122509.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Artesian CPA, LLC","16000.00","KHLK LLP","40000.00","","","N/A","0.00"
"0001144204-16-140697",20000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2016-12-21 16:43:01","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420416140697/xsl1-A_X01/primary_doc.html","122509.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Artesian CPA, LLC","16000.00","KHLK LLP / Wilson Sonsini Goodrich & Rosati","190000.00","","","N/A","0.00"
"0001600983-19-000001",50000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2019-07-08 14:32:46","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001600983-14-000004",1520000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2014-08-28","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098314000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Debt",,"94043","","","","","","","",""
"0001600983-17-000003",800883,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2017-12-27 14:11:30","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Option To Acquire",,"94043","","","","","","","",""
"0001600983-18-000001",1999998,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.","[""506c""]","2018-01-17 14:15:10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000160098318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1070 TERRA BELLA AVENUE","",,"Equity",,"94043","","","","","","","",""
"0001144204-16-138424",20000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2016-12-07 17:28:35","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000114420416138424/xsl1-A_X01/primary_doc.html","122509.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Artesian CPA, LLC","16000.00","KHLK LLP / Wilson Sonsini Goodrich & Rosati","190000.00","","","N/A","0.00"
"0001104659-20-106442",30000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc",,"2020-09-18 14:41:42","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465920106442/xsl1-A_X01/primary_doc.html","3025303.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","Ernst & Young LLP","60000.00","CrowdCheck Law LLP/Wilson, Sonsini, Goodrich & Rosati","30000.00","","","N/A","0.00"
"0001104659-21-142728",40000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2021-11-23 06:03:09","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465921142728/xsl1-A_X01/primary_doc.html","1778095.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Equity (common or preferred stock)","","94043","BPM LLP","150000.00","CrowdCheck Law LLP","200000.00","","","Digital Offering LLC","2800000.00"
"0001104659-23-091546",10000000,"0001600983","MOUNTAIN VIEW","Knightscope, Inc.",,"2023-08-14 17:30:14","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600983/000110465923091546/xsl1-A_X01/primary_doc.html","6460142.00","DELAWARE","DE","1070 TERRA BELLA AVENUE","","Tier2","Debt","","94043","BPM LLP","15000.00","CrowdCheck Law LLP","30000.00","","","DealMaker Securities LLC","830000.00"