"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000860",,"0001719038","Los Angeles","Alelo Inc.",,"2021-04-30 17:13:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516021000860/xslC_X01/primary_doc.html",,,,"5200 W Century Blvd. Suite 290",,,,,"90045","","","","","","","",""
"0001665160-20-001020",,"0001719038","Los Angeles","Alelo Inc.",,"2020-08-03 13:30:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516020001020/xslC_X01/primary_doc.html",,,,"5200 W Century Blvd. Suite 290",,,,,"90045","","","","","","","",""
"0001719038-17-000001",2000000,"0001719038","LOS ANGELES","Alelo Inc.","[""506c""]","2017-10-05 18:02:12","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000171903817000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6171 W. CENTURY BLVD.","SUITE 360",,"Equity",,"90045","","","","","","","",""
"0001665160-20-000574",,"0001719038","Los Angeles","Alelo Inc.",,"2020-05-06 17:23:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516020000574/xslC_X01/primary_doc.html",,,,"5200 W Century Blvd. Suite 290",,,,,"90045","","","","","","","",""
"0001665160-21-000433",,"0001719038","LOS ANGELES","Alelo Inc.",,"2021-04-07 12:16:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516021000433/xslC_X01/primary_doc.html",,,,"5200 W CENTURY BLVD. SUITE 290","SUITE 360",,,,"90045","","","","","","","",""
"0001665160-21-001308",,"0001719038","LOS ANGELES","Alelo Inc.",,"2021-07-26 12:20:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516021001308/xslC_X01/primary_doc.html",,,,"5200 W CENTURY BLVD. SUITE 290","SUITE 360",,,,"90045","","","","","","","",""
"0001665160-20-001230",,"0001719038","Los Angeles","Alelo Inc.",,"2020-10-01 11:55:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516020001230/xslC_X01/primary_doc.html",,,,"5200 W Century Blvd. Suite 290",,,,,"90045","","","","","","","",""
"0001665160-20-001499",,"0001719038","Los Angeles","Alelo Inc.",,"2020-12-02 12:57:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516020001499/xslC_X01/primary_doc.html",,,,"5200 W Century Blvd. Suite 290",,,,,"90045","","","","","","","",""
"0001665160-21-000134",,"0001719038","LOS ANGELES","Alelo Inc.",,"2021-02-01 13:43:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719038/000166516021000134/xslC_X01/primary_doc.html",,,,"5200 W CENTURY BLVD. SUITE 290","SUITE 360",,,,"90045","","","","","","","",""