"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001690165-22-000003",6000000,"0001690165","BERKELEY","Upcycled Foods, Inc.","[""506b""]","2022-12-15 11:11:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1308 9th Street","",,"Debt",,"94710","","","","","","","",""
"0001690165-18-000006",2000000,"0001690165","SAN FRANCISCO","ReGrained, Inc.","[""506c""]","2018-03-06 17:25:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1550 Carroll Ave.","",,"Debt",,"94124","","","","","","","",""
"0001690165-18-000005",,"0001690165","San Francisco","ReGrained, Inc.",,"2018-01-18 17:15:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016518000005/xslC_X01/primary_doc.html",,,,"1550 Carroll Ave",,,,,"94124","","","","","","","",""
"0001690165-16-000001",-1,"0001690165","BURLINGAME","ReGrained, LLC","[""504""]","2016-11-15 18:40:00","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1720 TOLEDO AVENUE","",,"Debt",,"94010","","","","","","","",""
"0001690165-18-000007",,"0001690165","San Francisco","ReGrained, Inc.",,"2018-03-09 10:02:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016518000007/xslC_X01/primary_doc.html",,,,"1550 Carroll Ave",,,,,"94124","","","","","","","",""
"0001690165-20-000001",1500000,"0001690165","BERKELEY","ReGrained, Inc.","[""506b""]","2020-04-23 13:57:56","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1308 9TH STREET","",,"Equity",,"94710","","","","","","","",""
"0001670254-20-000679",,"0001690165","Berkeley","ReGrained Inc",,"2020-07-30 18:47:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000167025420000679/xslC_X01/primary_doc.html",,,,"950 Gilman","Ste 101b",,,,"94710","","","","","","","",""
"0001690165-18-000003",,"0001690165","San Francisco","ReGrained, Inc.",,"2018-01-18 16:32:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690165/000169016518000003/xslC_X01/primary_doc.html",,,,"1550 Carroll Ave",,,,,"94124","","","","","","","",""