"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000721",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2022-04-22 11:59:31","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022000721/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-23-001397",,"0001783271","CHARLESTON","ABH Holdco, Inc.",,"2023-06-15 15:42:01","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516023001397/xslC_X01/primary_doc.html",,,,"49 IMMIGRATION ST. SUITE 204","PLEASE UPDATE THIS VALUE",,,,"29403","","","","","","","",""
"0001665160-22-002248",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2022-08-22 16:12:16","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022002248/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-23-000276",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2023-02-17 13:04:01","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516023000276/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-22-002749",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2022-10-11 16:08:36","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022002749/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-21-001039",,"0001783271","CHARLESTON","ABH Holdco, Inc.",,"2021-06-15 18:57:20","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516021001039/xslC_X01/primary_doc.html",,,,"49 IMMIGRATION ST. SUITE 204","SUITE C-201",,,,"29403","","","","","","","",""
"0001665160-23-000739",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2023-04-24 14:25:16","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516023000739/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-22-001855",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2022-06-22 16:03:49","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022001855/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-20-001474",,"0001783271","Charleston","ABH Holdco, Inc.",,"2020-11-25 15:48:18","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516020001474/xslC_X01/primary_doc.html",,,,"49 immigration st. suite 204",,,,,"29403","","","","","","","",""
"0001665160-22-000220",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2022-02-03 11:41:56","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022000220/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001665160-23-001687",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2023-08-24 09:54:19","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516023001687/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001783271-20-000001",1668000,"0001783271","CHARLESTON","ABH Holdco, Inc.","[""506b""]","2020-10-21 17:03:52","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000178327120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"295 SEVEN FARMS DRIVE","SUITE C-201",,"Equity",,"29492","","","","","","","",""
"0001783271-22-000002",4000000,"0001783271","CHARLESTON","ABH Holdco, Inc.","[""506b""]","2022-02-17 10:01:17","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000178327122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"295 SEVEN FARMS DRIVE","SUITE C-201",,"Debt",,"29492","","","","","","","",""
"0001665160-22-003086",,"0001783271","CHARLESTON","ABH Holdco, Inc.",,"2022-12-19 15:45:09","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516022003086/xslC_X01/primary_doc.html",,,,"49 IMMIGRATION ST. SUITE 204","PLEASE UPDATE THIS VALUE",,,,"29403","","","","","","","",""
"0001665160-21-000332",,"0001783271","Charleston","ABH Holdco, Inc.",,"2021-03-19 12:24:03","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516021000332/xslC_X01/primary_doc.html",,,,"49 immigration st. suite 204",,,,,"29403","","","","","","","",""
"0001665160-21-000902",,"0001783271","Charleston","ABH Holdco, Inc.",,"2021-05-05 16:22:21","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516021000902/xslC_X01/primary_doc.html",,,,"49 immigration st. suite 204",,,,,"29403","","","","","","","",""
"0001665160-21-002100",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2021-11-24 16:39:08","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516021002100/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""
"0001783271-19-000001",2000000,"0001783271","CHARLESTON","ABH Holdco, Inc.","[""506b""]","2019-07-26 18:17:54","D","Other",,false,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000178327119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"295 SEVEN FARMS DRIVE","SUITE C-201",,"Equity",,"29492","","","","","","","",""
"0001665160-23-001449",,"0001783271","Charleston","ABH Holdco, Incorporated",,"2023-06-26 18:41:39","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783271/000166516023001449/xslC_X01/primary_doc.html",,,,"49 Immigration St. Suite 204",,,,,"29403","","","","","","","",""