"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001735613-18-000002",-1,"0001735613","SANTA MONICA","QUANTM.ONE INC","[""506b""]","2018-04-03 11:48:25","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561318000002/xslFormDX01/primary_doc.html","No Revenues",,,"401 WILSHIRE BLVD 12TH FLOOR","",,"Other",,"90401","","","","","","","",""
"0001735613-18-000003",-1,"0001735613","SANTA MONICA","QUANTM.ONE INC","[""506b""]","2018-04-10 16:20:01","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561318000003/xslFormDX01/primary_doc.html","No Revenues",,,"401 WILSHIRE BLVD 12TH FLOOR","",,"Other",,"90401","","","","","","","",""
"0001735613-19-000001",5000000,"0001735613","Newport Beach","QUANTM.ONE INC","[""506c""]","2019-08-07 09:41:59","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561319000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5 Upper Newport Plaza","",,"Equity",,"92660","","","","","","","",""
"0001746674-18-000002",-1,"0001735613","Newport Beach","QUANTM.ONE INC","[""506b""]","2018-07-20 15:57:27","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000174667418000002/xslFormDX01/primary_doc.html","No Revenues",,,"5 Upper Newport Plaza","",,"Other",,"92660","","","","","","","",""
"0001735613-19-000004",5000000,"0001735613","Newport Beach","QUANTM.ONE INC","[""506c""]","2019-08-12 09:07:34","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561319000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5 Upper Newport Plaza","",,"Equity",,"92660","","","","","","","",""
"0001735613-20-000003",,"0001735613","NEWPORT BEACH","QUANTM.ONE INC",,"2020-05-14 16:35:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561320000003/xslC_X01/primary_doc.html",,,,"5 UPPER NEWPORT PLAZA",,,,,"92660","","","","","","","",""
"0001735613-18-000005",-1,"0001735613","Newport Beach","QUANTM.ONE INC","[""506b""]","2018-08-14 10:59:27","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561318000005/xslFormDX01/primary_doc.html","No Revenues",,,"5 Upper Newport Plaza","",,"Other",,"92660","","","","","","","",""
"0001735613-19-000003",5000000,"0001735613","Newport Beach","QUANTM.ONE INC","[""506c""]","2019-08-09 13:09:55","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561319000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5 Upper Newport Plaza","",,"Equity",,"92660","","","","","","","",""
"0001096906-22-000287",,"0001735613","NEWPORT BEACH","QUANTM.ONE INC",,"2022-02-09 12:07:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000109690622000287/xslC_X01/primary_doc.html",,,,"5 UPPER NEWPORT PLAZA",,,,,"92660","","","","","","","",""
"0001735613-18-000004",-1,"0001735613","SANTA MONICA","QUANTM.ONE INC","[""506b""]","2018-04-20 11:43:45","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561318000004/xslFormDX01/primary_doc.html","No Revenues",,,"401 WILSHIRE BLVD 12TH FLOOR","",,"Other",,"90401","","","","","","","",""
"0001879376-22-000005",,"0001735613","NEWPORT BEACH","QUANTM.ONE INC",,"2022-03-25 21:01:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000187937622000005/xslC_X01/primary_doc.html",,,,"5 UPPER NEWPORT PLAZA",,,,,"92660","","","","","","","",""
"0001735613-20-000002",,"0001735613","NEWPORT BEACH","QUANTM.ONE INC",,"2020-05-14 14:53:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561320000002/xslC_X01/primary_doc.html",,,,"5 UPPER NEWPORT PLAZA",,,,,"92660","","","","","","","",""
"0001735613-21-000005",200000,"0001735613","NEWPORT BEACH","QUANTM.ONE INC","[""506b""]","2021-12-20 16:40:59","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561321000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5 UPPER NEWPORT PLAZA","",,"Other",,"92660","","","","","","","",""
"0001735613-19-000002",5000000,"0001735613","SANTA MONICA","QUANTM.ONE INC","[""506c""]","2019-08-09 12:59:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561319000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"401 WILSHIRE BLVD 12TH FLOOR","",,"Equity",,"90401","","","","","","","",""
"0001735613-23-000002",,"0001735613","NEWPORT BEACH","Quantm.One, Inc.",,"2023-04-26 09:50:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735613/000173561323000002/xslC_X01/primary_doc.html",,,,"5 UPPER NEWPORT PLAZA","SUITE 101",,,,"92660","","","","","","","",""