"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-20-000549",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2020-02-20 17:03:22","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316820000549/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","cell 561-401-1918","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","Business Legal Advisors, LLC","25000.00","","","N/A","0.00"
"0001553997-19-000019",50000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2019-09-23 18:31:12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399719000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Debt",,"33431","","","","","","","",""
"0001683168-21-004983",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2021-10-22 17:23:38","1-A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316821004983/xsl1-A_X01/primary_doc.html","198.00","WYOMING","WY","1825 NW CORPORATE BLVD., SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","Business Legal Advisors, LLC","5000.00","","","N/A","0.00"
"0001553997-20-000003",90000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2020-02-04 10:55:25","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Debt",,"33431","","","","","","","",""
"0001683168-22-002080",2500000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2022-03-29 18:53:03","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316822002080/xsl1-A_X01/primary_doc.html","198.00","WYOMING","WY","1825 NW CORPORATE BLVD., SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","Business Legal Advisors, LLC/Newlan Law Firm, PLLC","7500.00","","","N/A","0.00"
"0001683168-18-003301",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-11-08 15:42:49","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818003301/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","cel 561-401-1918","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-003558",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-11-26 11:35:38","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818003558/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","cel 561-401-1918","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-000709",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2020-03-06 14:55:59","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316820000709/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","cell 561-401-1918","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","Business Legal Advisors, LLC","25000.00","","","N/A","0.00"
"0001683168-18-003147",100000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2018-10-25 15:55:43","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818003147/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 CORPORATE BLVD. NW, SUITE 110","",,"Equity",,"33431","","","","","","","",""
"0001553997-19-000032",30000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2019-12-10 13:49:32","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399719000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Debt",,"33431","","","","","","","",""
"0001553997-19-000020",40000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2019-09-23 18:35:16","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399719000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Debt",,"33431","","","","","","","",""
"0001553997-19-000018",1,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2019-09-23 18:24:25","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399719000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Equity",,"33431","","","","","","","",""
"0001683168-19-000237",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2019-02-01 17:27:12","1-A POS","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316819000237/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","cel 561-401-1918","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","Business Legal Advisors, LLC","25000.00","","","N/A","0.00"
"0001683168-18-001592",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-06-05 17:03:46","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818001592/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002040",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-07-27 16:30:21","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818002040/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-001132",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-05-01 13:06:12","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818001132/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-001942",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-07-12 17:17:48","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818001942/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-000747",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-03-23 09:15:51","1-A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818000747/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-002058",5000000,"0001734669","BOCA RATON","Smart Decision, Inc.",,"2018-07-30 17:47:40","1-A/A","SERVICES-COMPUTER INTEGRATED SYSTEMS DESIGN","7373",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000168316818002058/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","1825 CORPORATE BLVD. NW, SUITE 110","","Tier2","Equity (common or preferred stock)","","33431","Salberg & Company, P.A.","6500.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001553997-19-000005",100000,"0001734669","BOCA RATON","Smart Decision, Inc.","[""506b""]","2019-03-12 15:33:46","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734669/000155399719000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1825 NW CORPORATE BLVD., SUITE 110","",,"Equity",,"33431","","","","","","","",""