"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-22-067635",5000000,"0001733855","El Segundo","Future Acres, Inc.",,"2022-06-02 16:23:07","1-A/A","FARM MACHINERY & EQUIPMENT","3523",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000110465922067635/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1661 E Franklin Ave","","Tier2","Equity (common or preferred stock)","","90245","Artesian CPA","16000.00","CrowdCheck Law, LLP, Vintage","22000.00","","","Dalmore Group, LLC","16250.00"
"0001733855-19-000004",,"0001733855","SANTA MONICA","Future Labs III, Inc.",,"2019-12-10 10:17:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000173385519000004/xslC_X01/primary_doc.html",,,,"1134 11TH STREET, SUITE 101",,,,,"90403","","","","","","","",""
"0001104659-21-009424",4000000,"0001733855","Santa Monica","Future Acres, Inc.",,"2021-01-29 16:37:20","1-A","FARM MACHINERY & EQUIPMENT","3523",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000110465921009424/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","6000.00","CrowdCheck Law, LLP, Vintage","27000.00","","","SI Securities, LLC","340000.00"
"0001733855-19-000002",,"0001733855","SANTA MONICA","Future Labs III, Inc.",,"2019-09-23 17:20:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000173385519000002/xslC_X01/primary_doc.html",,,,"1134 11TH STREET, SUITE 101",,,,,"90403","","","","","","","",""
"0001104659-21-040946",3054217,"0001733855","Santa Monica","Future Acres, Inc.",,"2021-03-24 15:58:31","1-A/A","FARM MACHINERY & EQUIPMENT","3523",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000110465921040946/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","6000.00","CrowdCheck Law, LLP, Vintage","27000.00","","","SI Securities, LLC","255000.00"
"0001644600-22-000058",75099,"0001733855","El Segundo","Future Acres, Inc.","[""506c""]","2022-04-28 10:27:32","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000164460022000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1661 E Franklin Ave","",,"Equity",,"90245","","","","","","","",""
"0001104659-22-055698",5000000,"0001733855","El Segundo","Future Acres, Inc.",,"2022-05-04 13:33:42","1-A","FARM MACHINERY & EQUIPMENT","3523",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000110465922055698/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1661 E Franklin Ave","","Tier2","Equity (common or preferred stock)","","90245","Artesian CPA","16000.00","CrowdCheck Law, LLP, Vintage","22000.00","","","Dalmore Group, LLC","16250.00"
"0001104659-21-038493",3054217,"0001733855","Santa Monica","Future Acres, Inc.",,"2021-03-18 19:04:07","1-A/A","FARM MACHINERY & EQUIPMENT","3523",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000110465921038493/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","6000.00","CrowdCheck Law, LLP, Vintage","27000.00","","","SI Securities, LLC","255000.00"
"0001733855-19-000003",,"0001733855","SANTA MONICA","Future Labs III, Inc.",,"2019-10-08 14:59:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733855/000173385519000003/xslC_X01/primary_doc.html",,,,"1134 11TH STREET, SUITE 101",,,,,"90403","","","","","","","",""