"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001775794-20-000001",,"0001775794","Youngsville","RAIDAQ LLC",,"2020-09-29 16:12:45","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579420000001/xslC_X01/primary_doc.html",,,,"6576 NC 96 Highway West",,,,,"27596","","","","","","","",""
"0001775794-22-000005",,"0001775794","YOUNGSVILLE","RAIDATECH INC",,"2022-08-03 15:43:18","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579422000005/xslC_X01/primary_doc.html",,,,"6576 NC 96 HIGHWAY WEST",,,,,"27596","","","","","","","",""
"0001775794-22-000004",350000,"0001775794","Yougsville","RAIDATECH INC","[""506b""]","2022-08-03 09:47:41","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579422000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6576 NC 96 Hwy W","",,"Debt",,"27596","","","","","","","",""
"0001775794-19-000003",,"0001775794","CHICO","RAIDAQ LLC",,"2019-09-30 21:05:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579419000003/xslC_X01/primary_doc.html",,,,"2485 NOTRE DAME BLVD, SUITE 370-11",,,,,"95928","","","","","","","",""
"0001775794-19-000001",,"0001775794","CHICO","RAIDAQ LLC",,"2019-07-01 21:08:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579419000001/xslC_X01/primary_doc.html",,,,"2485 NOTRE DAME BLVD, SUITE 370-11",,,,,"95928","","","","","","","",""
"0001775794-20-000004",,"0001775794","YOUNGSVILLE","RAIDAQ LLC",,"2020-12-28 15:32:30","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579420000004/xslC_X01/primary_doc.html",,,,"6576 NC 96 HIGHWAY WEST",,,,,"27596","","","","","","","",""
"0001775794-19-000002",,"0001775794","CHICO","RAIDAQ LLC",,"2019-09-11 13:17:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579419000002/xslC_X01/primary_doc.html",,,,"2485 NOTRE DAME BLVD, SUITE 370-11",,,,,"95928","","","","","","","",""
"0001670254-22-001080",,"0001775794",,"RAIDAtech, Inc.",,"2022-10-14 19:42:14","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001775794-22-000008",,"0001775794","YOUNGSVILLE","RAIDATECH INC",,"2022-12-15 17:10:25","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775794/000177579422000008/xslC_X01/primary_doc.html",,,,"6576 NC 96 HIGHWAY WEST",,,,,"27596","","","","","","","",""