"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000536",,"0001755391","Ojai","Boku International, Inc.",,"2020-05-01 12:08:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020000536/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-19-000736",,"0001755391","OJAI","Boku International Inc",,"2019-06-28 14:13:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000736/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-20-000887",,"0001755391","OJAI","Boku International Inc",,"2020-06-29 16:56:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020000887/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-19-000474",,"0001755391","Ojai","Boku International, Inc.",,"2019-04-30 11:14:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000474/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-20-001600",,"0001755391","OJAI","Boku International Inc",,"2020-12-28 15:48:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020001600/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-20-000001",,"0001755391","OJAI","Boku International Inc",,"2020-01-02 12:44:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020000001/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-19-000342",,"0001755391","OJAI","Boku International Inc",,"2019-04-08 14:04:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000342/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE",,,,,"93023","","","","","","","",""
"0001665160-19-000479",,"0001755391","Ojai","Boku International, Inc.",,"2019-04-30 11:18:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000479/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-18-001201",,"0001755391","Ojai","Boku International, Inc.",,"2018-11-08 14:30:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516018001201/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-19-000496",,"0001755391","Ojai","Boku International, Inc.",,"2019-04-30 12:19:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000496/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-19-000890",,"0001755391","OJAI","Boku International Inc",,"2019-08-30 12:19:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000890/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-21-000259",,"0001755391","OJAI","Boku International Inc",,"2021-03-01 12:28:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516021000259/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-20-000181",,"0001755391","OJAI","Boku International Inc",,"2020-02-28 16:45:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020000181/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-19-000064",,"0001755391","Ojai","Boku International, Inc.",,"2019-01-10 15:08:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000064/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-20-001125",,"0001755391","OJAI","Boku International Inc",,"2020-08-28 14:38:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020001125/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-19-001098",,"0001755391","OJAI","Boku International Inc",,"2019-11-01 14:03:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019001098/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-20-001358",,"0001755391","OJAI","Boku International Inc",,"2020-10-28 12:24:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020001358/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE","987 WEST OJAI AVE.",,,,"93023","","","","","","","",""
"0001665160-20-000437",,"0001755391","Ojai","Boku International, Inc.",,"2020-04-27 19:29:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516020000437/xslC_X01/primary_doc.html",,,,"987 West Ojai Avenue",,,,,"93023","","","","","","","",""
"0001665160-19-000146",,"0001755391","OJAI","Boku International Inc",,"2019-02-06 12:38:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755391/000166516019000146/xslC_X01/primary_doc.html",,,,"987 WEST OJAI AVENUE",,,,,"93023","","","","","","","",""