"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001180",,"0001764570","Miami","Streamlytics, Inc.",,"2021-06-25 08:20:51","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516021001180/xslC_X01/primary_doc.html",,,,"777 Brickell Avenue, Suite 500",,,,,"33131","","","","","","","",""
"0001764570-20-000002",-1,"0001764570","Culver City","Streamlytics, Inc.","[""506b""]","2020-06-30 12:34:56","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000176457020000002/xslFormDX01/primary_doc.html","No Revenues",,,"8623 Washington Boulevard","",,"Equity",,"90232","","","","","","","",""
"0001644600-21-000100",1000000,"0001764570","Miami","Streamlytics, Inc.","[""506c""]","2021-09-24 15:13:00","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000164460021000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"777 Brickell Ave, #500","",,"Equity",,"33313","","","","","","","",""
"0001665160-21-001704",,"0001764570","MIAMI","Streamlytics, Inc.",,"2021-09-27 16:51:29","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516021001704/xslC_X01/primary_doc.html",,,,"777 BRICKELL AVENUE, SUITE 500","SUITE 500",,,,"33131","","","","","","","",""
"0001665160-21-001507",,"0001764570","MIAMI","Streamlytics, Inc.",,"2021-08-23 19:38:48","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516021001507/xslC_X01/primary_doc.html",,,,"777 BRICKELL AVENUE, SUITE 500","SUITE 500",,,,"33131","","","","","","","",""
"0001665160-20-000847",,"0001764570","Culver City","Streamlytics, Inc.",,"2020-06-24 11:20:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516020000847/xslC_X01/primary_doc.html",,,,"8623 Washington Blvd",,,,,"90232","","","","","","","",""
"0001665160-20-000897",,"0001764570","Culver City","Streamlytics, Inc.",,"2020-06-30 14:20:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516020000897/xslC_X01/primary_doc.html",,,,"8623 Washington Blvd",,,,,"90232","","","","","","","",""
"0001665160-21-002055",,"0001764570","MIAMI","Streamlytics, Inc.",,"2021-11-19 14:03:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764570/000166516021002055/xslC_X01/primary_doc.html",,,,"777 BRICKELL AVENUE, SUITE 500","SUITE 500",,,,"33131","","","","","","","",""