"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-23-013677",10000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2023-04-26 16:37:30","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223013677/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","25000.00","","","N/A","0.00"
"0001493152-24-006532",5000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2024-02-14 15:03:15","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315224006532/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","18000.00","","","Dalmore Group, LLC","76250.00"
"0001493152-23-038418",5000000,"0001905495","SANTA BARBARA","CancerVAX, Inc.","[""506b""]","2023-10-26 17:16:56","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223038418/xslFormDX01/primary_doc.html","No Revenues",,,"351 PASEO NUEVO","FLOOR 2",,"Equity",,"93101","","","","","","","",""
"0001493152-23-008348",10000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2023-03-21 14:32:33","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223008348/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","25000.00","","","N/A","0.00"
"0001493152-24-009596",5000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2024-03-11 17:23:25","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315224009596/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","18000.00","","","Dalmore Group, LLC","76250.00"
"0001493152-23-001219",10000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2023-01-11 21:59:16","1-A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223001219/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","25000.00","","","N/A","0.00"
"0001493152-23-003265",10000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2023-02-01 13:07:41","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223003265/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","25000.00","","","N/A","0.00"
"0001493152-23-044240",5000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2023-12-08 16:16:42","1-A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315223044240/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","18000.00","","","Dalmore Group, LLC","75000.00"